Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ตามใจ (Live Session),1,1,5,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,26,,,,
3,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,4,1,13,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,217,,,,
5,down,Unknown,What Was I Made For?,3,2,47,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,227,,,,
7,up,The TOYS,04:00,8,2,208,,,,
8,up,Billie Eilish,BIRDS OF A FEATHER,9,1,3,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),56,3,224,,,,
10,up,Bedroom Audio,ใครคนนั้น,47,5,212,,,,
11,up,Lewis Capaldi,Someone You Loved,18,1,236,4,2019-10-06,4,2019-10-06
12,up,wave to earth,bad,24,1,55,,,,
13,down,Coldplay,A Sky Full of Stars,10,6,219,,,,
14,up,Phum Viphurit,Lover Boy,36,5,220,,,,
15,down,Coldplay,Yellow,14,2,238,,,,
16,down,Tones and I,Dance Monkey,11,1,233,6,2019-10-06,1,2019-11-10
17,down,Coldplay,The Scientist,12,7,223,,,,
18,down,Coldplay,Hymn for the Weekend,13,8,231,,,,
19,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,192,,,,
20,down,Bedroom Audio,กอดไม่ได้,15,13,211,,,,
21,down,Rita Ora,Anywhere,17,15,205,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,16,211,,,,
23,down,The TOYS,TOY,21,17,209,,,,
24,down,Coldplay,Fix You,22,4,235,,,,
25,down,FREEHAND,May she be kind,20,1,53,,,,
26,down,Moderndog,Remind,23,19,203,,,,
27,down,HONNE,Day 1 ◑,25,1,232,,,,
28,down,The TOYS,จดหมาย,26,13,222,,,,
29,down,Coldplay,Adventure of a Lifetime,27,22,206,,,,
30,-,WIM,Mr. Feelgood,-,30,1,,,,
31,down,twenty one pilots,Stressed Out,28,22,217,,,,
32,down,Imagine Dragons,Believer,29,7,237,,,,
33,down,Smash Into Pieces,Heroes are Calling,5,3,12,,,,
34,down,The TOYS,ให้เธออภัย,30,12,214,,,,
