Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,10,,,,
2,up,LANDOKMAI,ยอม (White Flag),2,2,2,,,,
3,up,Coldplay,Yellow,15,2,222,,,,
4,up,Unknown,What Was I Made For?,4,2,31,,,,
5,up,Coldplay,Fix You,67,4,219,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,203,,,,
7,up,Coldplay,The Scientist,13,7,208,,,,
8,down,FREEHAND,May she be kind,3,1,37,,,,
9,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,211,,,,
10,up,Coldplay,A Sky Full of Stars,11,6,204,,,,
11,down,The TOYS,04:00,9,2,194,,,,
12,up,Violette Wautier,Smoke,12,3,213,,,,
13,up,Bedroom Audio,ใครคนนั้น,14,5,198,,,,
14,up,Lewis Capaldi,Someone You Loved,18,1,220,4,2019-10-06,4,2019-10-06
15,up,Phum Viphurit,Lover Boy,16,5,208,,,,
16,up,キタニタツヤ,青のすみか,17,1,32,,,,
17,up,Tones and I,Dance Monkey,21,1,218,6,2019-10-06,1,2019-11-10
18,up,Billie Eilish,bad guy,25,2,220,5,2019-10-06,5,2019-10-06
19,-,HYBS & SIRUP,I'm Blessed,-,19,1,,,,
20,up,トゥー・ドア・シネマ・クラブ,What You Know,37,14,182,,,,
21,down,King Gnu,SPECIALZ,7,2,24,,,,
22,up,Halsey,Without Me,24,4,215,33,2019-10-06,29,2019-10-27
23,up,Mirrr,เจ้าของที่ (My Favorite),42,1,99,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",94,16,195,,,,
25,up,Patrickananda,คนไกล,40,1,143,,,,
26,up,The TOYS,TOY,28,17,193,,,,
27,up,Moderndog,Remind,29,19,187,,,,
28,up,The TOYS,จดหมาย,33,13,206,,,,
29,up,HONNE,Day 1 ◑,30,1,216,,,,
30,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,187,,,,
31,down,Coldplay,Viva La Vida,19,19,62,,,,
32,up,Imagine Dragons,Believer,38,7,221,,,,
33,up,The TOYS,ขอโทษที่เป็นแบบนี้,41,26,194,,,,
34,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,178,,,,
35,down,コールドプレイ,パラダイス,31,31,197,,,,
36,down,Bedroom Audio,กอดไม่ได้,26,13,195,,,,
37,up,LINKIN PARK,Battle Symphony,44,33,180,,,,
38,up,Safeplanet,คำตอบ,65,9,150,,,,
39,up,Radiohead,Creep,91,30,128,,,,
40,up,Imagine Dragons,Bad Liar,47,10,143,,,,
41,-,twenty one pilots,Stressed Out,-,22,202,,,,
42,-,LANY,Malibu Nights,-,9,208,,,,
43,down,Part Time Musicians,Vacation Time,34,21,194,,,,
44,up,Coldplay,In My Place,62,44,33,,,,
45,-,Zweed n' Roll,ช่วงเวลา,-,5,41,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,179,,,,
47,up,Kodaline,High Hopes,50,39,147,,,,
48,up,Max Jenmana,ไวน์ (Wine),52,33,146,,,,
49,down,Max Jenmana,ไวน์ (Wine),46,34,132,,,,
50,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,208,,,,
51,up,YEW,Summertime (feat. Landokmai),54,1,80,,,,
52,down,Coldplay,Hymn for the Weekend,23,8,217,,,,
53,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,128,,,,
54,-,LANDOKMAI,ยอม (Acoustic Version),-,54,1,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,32,168,,,,
56,-,Foster the People,Pumped Up Kicks,-,34,160,,,,
57,-,PURPEECH,รักรออยู่ไม่ไกล,-,6,16,,,,
58,down,Safeplanet,ข้างกาย,48,1,75,,,,
59,up,The 1975,About You,69,1,55,,,,
60,down,Coldplay,Adventure of a Lifetime,32,22,193,,,,
61,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,207,,,,
62,down,Rita Ora,Anywhere,27,15,191,,,,
63,down,Mitski,My Love Mine All Mine,8,6,18,,,,
64,down,wave to earth,bad,57,1,39,,,,
65,-,Stevedreez,LIKE THAT,-,65,1,,,,
66,down,The 1975,Robbers,56,3,218,,,,
67,down,Coldplay,Magic,35,25,202,,,,
68,down,The TOYS,ให้เธออภัย,36,12,199,,,,
69,-,Moving and Cut,ฉันว่า อย่าเลย,-,69,2,,,,
70,-,Stevedreez,CRYSTAL BALL,-,70,1,,,,
71,-,Mars Argo,Using You,-,71,1,,,,
72,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),20,2,23,,,,
73,-,TELEx TELEXs,นอน (burnout),-,73,1,,,,
74,-,Cosmo Sheldrake,The Fly,-,74,1,,,,
75,-,Moving and Cut,ฉันจะทน (ได้หรือเปล่า),-,75,1,,,,
76,-,Cage the Elephant,Tokyo Smoke,-,76,1,,,,
77,-,Louis Dunford,The Angel (North London Forever) [Live From Hammersmith],-,77,1,,,,
78,-,Moving and Cut,เลือนลบ,-,78,1,,,,
79,down,Finn Askew,Roses,39,1,164,,,,
80,-,Moving and Cut,เวลาที่เราพบกัน,-,39,2,,,,
81,-,LANDOKMAI,Welcome to My Purple Story,-,81,1,,,,
82,-,Moving and Cut,ฉันคงต้องหยุด,-,51,2,,,,
83,-,Palladio,Eclipse,-,83,1,,,,
84,-,Lexi Rose,Sold My World,-,84,1,,,,
85,down,Kodaline,All I Want,43,30,187,,,,
86,-,Delasi,Learn From Adversity (feat. Lollise),-,86,1,,,,
87,down,Smile Buffalo,ดีเกินไป,72,7,14,,,,
88,-,Moving and Cut,บ่า,-,30,4,,,,
89,up,wave to earth,Seasons,90,67,2,,,,
90,-,Moving and Cut,พอแล้วใจ,-,90,1,,,,
91,-,Alann8h,My Mind Is a Maze,-,91,1,,,,
92,-,Zimmer90,What Love Is,-,74,2,,,,
93,-,LAVA LA RUE,Angel (feat. Deb Never),-,93,2,,,,
94,-,SoLaTi,미안해 미안한데 (feat. NiiHWA),-,94,1,,,,
95,-,SoLaTi,아직안자 (Tick Tock) [feat. Sugarbowl],-,95,1,,,,
96,down,イマジン・ドラゴンズ,Demons,49,1,220,,,,
97,down,The TOYS,เหมือนหลับตา,60,45,69,,,,
98,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,163,,,,
99,down,Safeplanet,ห้องกระจก,71,30,97,,,,
100,down,Oliver Tree,Life Goes On,59,1,64,,,,
