Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,คนไกล,1,1,41,,,,
2,up,Patrickananda,Lavender,2,1,14,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,107,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,118,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,111,,,,
6,up,Tove Lo,Habits (Stay High),7,4,118,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,4,118,,,,
8,up,The TOYS,04:00,10,2,109,,,,
9,up,Lewis Capaldi,Someone You Loved,33,1,118,4,2019-10-06,4,2019-10-06
10,up,Somkiat,ขอวอน (Version 2),12,2,118,,,,
11,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,33,,,,
12,up,Coldplay,Yellow,13,2,118,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,112,,,,
14,down,HONNE,Day 1 ◑ (Instrumental),9,2,93,,,,
15,up,Bedroom Audio,ใครคนนั้น,16,5,106,,,,
16,up,Imagine Dragons,Not Today,17,6,118,,,,
17,up,LINKIN PARK,In the End,18,10,62,,,,
18,up,HONNE,Day 1 ◑,31,1,118,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],39,7,113,,,,
20,up,Coldplay,A Sky Full of Stars,21,6,108,,,,
21,down,Tones and I,Dance Monkey,19,1,118,6,2019-10-06,1,2019-11-10
22,down,Phum Viphurit,Lover Boy,20,5,116,,,,
23,down,Coldplay,The Scientist,22,7,113,,,,
24,down,Coldplay,Hymn for the Weekend,23,8,115,,,,
25,up,Morvasu,Melbourne (feat. TangBadVoice),27,1,82,,,,
26,down,Bedroom Audio,กอดไม่ได้,25,13,103,,,,
27,up,The 1975,Robbers,29,3,118,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,100,,,,
29,up,Finn Askew,Roses,34,1,67,,,,
30,down,Glass Animals,Heat Waves,15,1,14,75,2021-02-28,71,2021-03-07
31,up,Coldplay,Fix You,32,4,117,,,,
32,up,Imagine Dragons,Believer,35,7,118,,,,
33,up,The TOYS,จดหมาย,37,13,109,,,,
34,up,Part Time Musicians,Vacation Time,36,21,98,,,,
35,up,twenty one pilots,Stressed Out,41,22,106,,,,
36,up,Coldplay,Adventure of a Lifetime,38,22,103,,,,
37,up,LANY,Super Far,50,23,116,,,,
38,-,Violette Wautier,Smoke,-,3,116,,,,
39,up,The TOYS,ให้เธออภัย,40,12,104,,,,
40,up,Coldplay,Magic,42,25,106,,,,
41,up,LANY,Malibu Nights,45,9,116,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,46,14,91,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),47,29,97,,,,
44,up,LANY,ILYSB,49,16,99,,,,
45,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,51,3,93,,,,
46,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,11,,,,
47,up,Kodaline,All I Want,72,30,104,,,,
48,-,Billie Eilish,bad guy,-,2,116,5,2019-10-06,5,2019-10-06
49,-,Lorde,Royals,-,42,24,,,,
50,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,50,1,,,,
51,up,Lorde,Team,53,41,105,,,,
52,up,LINKIN PARK,Battle Symphony,55,33,88,,,,
53,up,DEAN,Instagram,56,2,93,,,,
54,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,101,,,,
55,down,The 1975,Somebody Else,44,8,115,,,,
56,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,32,83,,,,
57,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),61,33,81,,,,
58,up,Halsey,Colors,59,43,95,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,62,46,84,,,,
60,up,Foster the People,Pumped Up Kicks,63,34,80,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,113,,,,
62,-,Moderndog,Remind,-,19,103,,,,
63,down,Safeplanet,คำตอบ,24,9,57,,,,
64,up,Billie Eilish,idontwannabeyouanymore,73,7,80,,,,
65,down,Imagine Dragons,Thunder,57,17,98,,,,
66,down,Kodaline,High Hopes,64,39,73,,,,
67,down,Fall Out Boy,Centuries (Gazzo Remix),66,52,32,,,,
68,up,Oh Wonder,Without You,70,47,60,,,,
69,down,HONNE,Me & You ◑,52,24,86,,,,
70,down,Halsey,Without Me,26,4,118,33,2019-10-06,29,2019-10-27
71,down,Radiohead,Creep,67,30,59,,,,
72,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,49,75,,,,
73,down,The TOYS,TOY,30,17,101,,,,
74,up,LANY,Thru These Tears,81,30,109,,,,
75,-,Better Animal,Don't Believe Me,-,75,1,,,,
76,down,Imagine Dragons,Bad Liar,74,10,60,,,,
77,-,Clea Vincent & Mawimbi,Girl Next Door (Mawimbi Remix),-,77,1,,,,
78,-,Vargas & Lagola,Roads,-,78,1,,,,
79,-,Billie Eilish,No Time To Die,-,2,14,78,2020-02-16,7,2020-02-23
80,down,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,104,,,,
81,-,พราว,เธอคือความฝัน,-,14,45,,,,
82,-,Safeplanet,ห้องกระจก,-,30,36,,,,
83,down,Coldplay,Everglow,77,44,38,,,,
84,down,コールドプレイ,パラダイス,48,31,109,,,,
85,-,CURS,ในตอนนี้ (Miss),-,85,1,,,,
86,-,Chaba,Lost,-,86,1,,,,
87,-,Rex Orange County,New York State Of Mind (Live at Radio City Music Hall),-,87,1,,,,
88,-,Blossoms,Ribbon Around The Bomb,-,88,1,,,,
89,-,Polycat,ข่าวดี,-,3,9,,,,
90,-,Hollow Coves,Anew,-,90,1,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,44,76,,,,
92,-,Reel Big Fish,Brown Eyed Girl,-,92,1,,,,
93,down,Max Jenmana,ไวน์ (Wine),68,33,69,,,,
94,-,Reel Big Fish,Sell Out,-,94,1,,,,
95,down,Halsey,SUGA's Interlude,69,1,58,27,2019-12-08,27,2019-12-08
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,4,56,,,,
97,down,Somkiat,ช่างมัน,76,16,102,,,,
98,-,Imagine Dragons,Natural,-,27,67,,,,
99,-,Max Jenmana,ไวน์ (Wine),-,34,63,,,,
100,down,WALK THE MOON,Shut Up and Dance,75,61,38,,,,
