Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,26,,,,
2,up,King Gnu,SPECIALZ,2,2,13,,,,
3,-,Gabe Watkins,Grape Soda,-,3,1,,,,
4,up,Unknown,What Was I Made For?,4,2,20,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,193,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,200,,,,
7,up,The TOYS,04:00,8,2,188,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,180,,,,
9,up,Violette Wautier,Smoke,10,3,202,,,,
10,up,Bedroom Audio,ใครคนนั้น,11,5,190,,,,
11,up,Phum Viphurit,Lover Boy,12,5,201,,,,
12,up,Coldplay,A Sky Full of Stars,14,6,197,,,,
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],15,7,196,,,,
14,up,Tones and I,Dance Monkey,16,1,207,6,2019-10-06,1,2019-11-10
15,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),38,2,12,,,,
16,up,Coldplay,The Scientist,50,7,197,,,,
17,up,Coldplay,Hymn for the Weekend,17,8,206,,,,
18,up,Mirrr,เจ้าของที่ (My Favorite),42,1,88,,,,
19,down,Billie Eilish,bad guy,18,2,209,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Yellow,20,2,211,,,,
21,up,Halsey,Without Me,74,4,206,33,2019-10-06,29,2019-10-27
22,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,169,,,,
23,up,Mitski,My Love Mine All Mine,69,6,7,,,,
24,down,Bedroom Audio,กอดไม่ได้,22,13,184,,,,
25,down,Rita Ora,Anywhere,23,15,180,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,185,,,,
27,down,The TOYS,TOY,26,17,187,,,,
28,down,Lewis Capaldi,Someone You Loved,25,1,209,4,2019-10-06,4,2019-10-06
29,down,キタニタツヤ,青のすみか,3,1,21,,,,
30,down,Coldplay,Fix You,28,4,209,,,,
31,down,Moderndog,Remind,27,19,176,,,,
32,up,Imagine Dragons,Bones,39,2,45,,,,
33,down,HONNE,Day 1 ◑,29,1,205,,,,
34,up,The TOYS,จดหมาย,49,13,195,,,,
35,down,Coldplay,Adventure of a Lifetime,30,22,182,,,,
36,down,Imagine Dragons,Believer,19,7,210,,,,
37,down,twenty one pilots,Stressed Out,32,22,195,,,,
38,down,Coldplay,Magic,34,25,191,,,,
39,down,Finn Askew,Roses,36,1,153,,,,
40,down,Patrickananda,คนไกล,35,1,132,,,,
41,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,183,,,,
42,up,Safeplanet,ข้างกาย,58,1,64,,,,
43,down,Kodaline,All I Want,40,30,176,,,,
44,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,44,1,119,,,,
45,down,LINKIN PARK,Battle Symphony,43,33,172,,,,
46,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,32,157,,,,
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),47,33,155,,,,
48,down,Imagine Dragons,Bad Liar,46,10,133,,,,
49,down,Foster the People,Pumped Up Kicks,48,34,154,,,,
50,down,イマジン・ドラゴンズ,Demons,31,1,210,,,,
51,up,Radiohead,Creep,51,30,118,,,,
52,up,Kodaline,High Hopes,65,39,137,,,,
53,up,Max Jenmana,ไวน์ (Wine),53,33,135,,,,
54,up,Halsey,SUGA's Interlude,55,1,110,27,2019-12-08,27,2019-12-08
55,up,Safeplanet,ห้องกระจก,67,30,92,,,,
56,up,Coldplay,Viva La Vida,56,19,51,,,,
57,up,Oliver Tree,Life Goes On,63,1,53,,,,
58,down,wave to earth,bad,13,1,28,,,,
59,up,Taylor Swift,willow,60,1,68,73,2020-12-13,2,2020-12-20
60,up,YourMOOD,ลาก่อน,64,1,78,,,,
61,-,Gabe Watkins,driving home to you (feat. Valentina Ploy),-,61,1,,,,
62,down,QLER,Replaced,33,33,2,,,,
63,down,YEW,Summertime (feat. Landokmai),62,1,69,,,,
64,down,The 1975,Robbers,61,3,207,,,,
65,down,Coldplay,Everglow,57,44,88,,,,
66,down,Rag'n'Bone Man,Human,59,49,71,,,,
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,4,93,,,,
68,up,Safeplanet,กอดความเจ็บช้ำ,73,3,45,,,,
69,up,PURPEECH,รักรออยู่ไม่ไกล,78,6,11,,,,
70,-,Joji,Die For You,-,1,48,,,,
71,down,Somkiat,ขอวอน (Version 2),66,2,201,,,,
72,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),81,72,2,,,,
73,-,CHUROSE,Memory Lane,-,73,1,,,,
74,-,The 1975,About You,-,1,44,,,,
75,-,Bedroom,Nostalgic Feel,-,75,1,,,,
76,-,Lana Del Rey,Radio,-,3,20,,,,
77,-,The Vaselines,Jesus Wants Me for a Sunbeam,-,77,1,,,,
78,-,Mayday Parade,Priceless,-,78,1,,,,
79,-,The Jon Spencer Blues Explosion,Calvin,-,79,1,,,,
80,down,HYBS,Fantasy,7,7,2,,,,
81,-,Galileo Galilei,I Like You,-,81,1,,,,
82,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,29,,,,
83,up,Coldplay,In My Place,86,44,22,,,,
84,down,Image,ใจเย็น,72,53,36,,,,
85,-,Galileo Galilei,ノーキャスト,-,85,1,,,,
86,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,21,,,,
87,-,Magdalena Bay,Top Dog,-,87,1,,,,
88,-,Phum Viphurit,Long Gone (Audiotree Live Version),-,88,1,,,,
89,-,コールドプレイ,パラダイス,-,31,186,,,,
90,-,The TOYS,ให้เธออภัย,-,12,188,,,,
91,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,174,,,,
92,down,Safeplanet,คำตอบ,52,9,143,,,,
93,down,Dept,17,71,1,46,,,,
