Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,52,1,2,,,,
2,up,Coldplay,Yellow,11,2,86,,,,
3,up,Finn Askew,Roses,39,1,35,,,,
4,-,LANDOKMAI,Willingly,-,4,1,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,75,,,,
6,-,Kaz,White Stallion,-,6,1,,,,
7,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),6,6,3,,,,
8,down,HONNE,Day 1 ◑ (Instrumental),7,2,61,,,,
9,up,The Studio Project,พักใจ,62,9,2,,,,
10,down,イマジン・ドラゴンズ,Demons,4,1,86,,,,
11,down,Absofacto,Dissolve,3,3,8,,,,
12,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,81,,,,
13,down,Tove Lo,Habits (Stay High),9,4,86,,,,
14,down,イマジン・ドラゴンズ,It's Time,10,4,86,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,83,,,,
16,down,Bedroom Audio,ใครคนนั้น,15,5,79,,,,
17,up,QLER,Fool Moon,34,17,2,,,,
18,down,Imagine Dragons,Not Today,16,6,86,,,,
19,up,Phum Viphurit,Lover Boy,20,5,86,,,,
20,up,Coldplay,A Sky Full of Stars,22,6,81,,,,
21,down,LINKIN PARK,In the End,18,10,30,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,86,,,,
23,down,Somkiat,ขอวอน (Version 2),14,2,86,,,,
24,up,HONNE,Day 1 ◑,27,1,86,,,,
25,down,Tones and I,Dance Monkey,13,1,86,6,2019-10-06,1,2019-11-10
26,down,Violette Wautier,Smoke,21,3,86,,,,
27,down,Coldplay,The Scientist,24,7,84,,,,
28,down,Coldplay,Hymn for the Weekend,26,8,84,,,,
29,up,Coldplay,Fix You,37,4,85,,,,
30,down,Bedroom Audio,กอดไม่ได้,28,13,76,,,,
31,down,Rita Ora,Anywhere,29,15,66,,,,
32,down,Lewis Capaldi,Someone You Loved,25,1,86,4,2019-10-06,4,2019-10-06
33,down,Billie Eilish,bad guy,30,2,86,5,2019-10-06,5,2019-10-06
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,74,,,,
35,down,Halsey,Without Me,32,4,86,33,2019-10-06,29,2019-10-27
36,down,Morvasu,Melbourne (feat. TangBadVoice),33,1,50,,,,
37,down,The 1975,Robbers,17,3,86,,,,
38,up,The TOYS,TOY,64,17,73,,,,
39,down,Moderndog,Remind,35,19,77,,,,
40,up,Coldplay,Adventure of a Lifetime,99,22,74,,,,
41,up,Coldplay,Magic,72,25,76,,,,
42,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,54,3,61,,,,
43,down,The TOYS,ให้เธออภัย,38,12,73,,,,
44,down,twenty one pilots,Stressed Out,40,22,78,,,,
45,down,Imagine Dragons,Believer,23,7,86,,,,
46,down,トゥー・ドア・シネマ・クラブ,What You Know,42,14,65,,,,
47,up,The TOYS,ขอโทษที่เป็นแบบนี้,60,26,80,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,72,,,,
49,up,コールドプレイ,パラダイス,55,31,82,,,,
50,down,LANY,Malibu Nights,44,9,86,,,,
51,down,The 1975,Somebody Else,47,8,83,,,,
52,down,Kodaline,All I Want,46,30,80,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,81,,,,
54,down,LANY,Super Far,48,23,84,,,,
55,down,Lorde,Team,50,41,73,,,,
56,-,The TOYS,จดหมาย,-,13,79,,,,
57,up,Billie Eilish,Lost Cause,74,12,4,,,,
58,up,Halsey,Colors,59,43,65,,,,
59,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),58,33,57,,,,
60,up,Imagine Dragons,Thunder,76,17,73,,,,
61,up,LANY,ILYSB,61,16,67,,,,
62,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),68,44,52,,,,
63,up,イマジン・ドラゴンズ,On Top of the World,71,46,53,,,,
64,-,Green Day,21 Guns,-,35,3,,,,
65,-,Rex Orange County,Sunflower,-,17,7,,,,
66,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,66,1,,,,
67,down,Johnny Utah,Honeypie,1,1,7,,,,
68,-,Jaden,BYE,-,68,1,,,,
69,down,LANY,Thru These Tears,63,30,80,,,,
70,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,3,,,,
71,-,Taylor Swift,willow,-,1,23,73,2020-12-13,2,2020-12-20
72,-,Mother Mother,Ghosting,-,72,1,,,,
73,-,星街すいせい,GHOST,-,2,6,,,,
74,-,keshi,B.Y.S.,-,13,4,,,,
75,up,Foster the People,Pumped Up Kicks,100,34,49,,,,
76,-,LEISURE,Take You Higher,-,76,1,,,,
77,-,Nirvana,Come as You Are,-,69,2,,,,
78,-,KOYOTIE,Best Life,-,78,1,,,,
79,-,Joji,Gimme Love,-,37,8,,,,
80,-,星野源,不思議,-,80,1,,,,
81,-,Transmission Project,Golden Moment (feat. Lenka),-,81,1,,,,
82,-,LAUREL,Sometimes,-,82,1,,,,
83,down,Michael Kaneko,Day 1,57,9,3,,,,
84,-,Kim Gordon,Sketch Artist,-,84,1,,,,
85,-,Harley Cortez,The Hours,-,85,1,,,,
86,-,Nirvana,Lithium,-,86,1,,,,
87,-,black midi,Speedway,-,87,1,,,,
88,-,Sam Valdez,Farther Away,-,88,1,,,,
89,-,347aidan,Dancing in My Room,-,61,7,,,,
90,-,Night Beats,Louie Louie (feat. The Sonics),-,90,1,,,,
91,-,Aidan Bissett,More Than Friends,-,87,1,,,,
92,-,Beak>,RSI,-,92,1,,,,
93,-,Bona Dish,8AM,-,93,1,,,,
94,-,Cocteau Twins,Garlands,-,94,1,,,,
95,-,Kodaline,High Hopes,-,39,47,,,,
96,-,Part Time Musicians,Vacation Time,-,21,73,,,,
97,-,Radiohead,Creep,-,30,34,,,,
98,-,DEAN,Instagram,-,2,62,,,,
99,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,7,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,52,,,,
