Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,1,6,,,,
2,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,19,,,,
3,-,Bright,Long Run,-,3,1,,,,
4,down,Unknown,What Was I Made For?,3,2,40,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,220,,,,
6,up,Phum Viphurit,Lover Boy,13,5,215,,,,
7,up,Coldplay,Yellow,17,2,231,,,,
8,up,Tones and I,Dance Monkey,28,1,226,6,2019-10-06,1,2019-11-10
9,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,7,214,,,,
10,up,Coldplay,Hymn for the Weekend,16,8,224,,,,
11,up,Billie Eilish,bad guy,18,2,229,5,2019-10-06,5,2019-10-06
12,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,185,,,,
13,up,Bedroom Audio,กอดไม่ได้,22,13,204,,,,
14,up,Halsey,Without Me,19,4,224,33,2019-10-06,29,2019-10-27
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,196,,,,
16,up,Lewis Capaldi,Someone You Loved,24,1,229,4,2019-10-06,4,2019-10-06
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,204,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,217,,,,
19,down,FREEHAND,May she be kind,6,1,46,,,,
20,up,The TOYS,TOY,26,17,202,,,,
21,down,Bedroom Audio,ใครคนนั้น,10,5,207,,,,
22,up,Coldplay,Fix You,27,4,228,,,,
23,up,Moderndog,Remind,29,19,196,,,,
24,up,HONNE,Day 1 ◑,30,1,225,,,,
25,up,Patrickananda,คนไกล,41,1,152,,,,
26,up,twenty one pilots,Stressed Out,37,22,210,,,,
27,up,トゥー・ドア・シネマ・クラブ,What You Know,39,14,191,,,,
28,up,Imagine Dragons,Believer,36,7,230,,,,
29,up,Coldplay,Magic,38,25,209,,,,
30,up,LANY,Malibu Nights,43,9,217,,,,
31,up,The TOYS,ขอโทษที่เป็นแบบนี้,45,26,203,,,,
32,up,Finn Askew,Roses,42,1,170,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),66,29,187,,,,
34,up,Kodaline,All I Want,46,30,194,,,,
35,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,31,1,137,,,,
36,up,Mirrr,เจ้าของที่ (My Favorite),47,1,108,,,,
37,up,イマジン・ドラゴンズ,Demons,51,1,228,,,,
38,up,Safeplanet,คำตอบ,49,9,157,,,,
39,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",11,1,211,,,,
40,up,wave to earth,bad,65,1,48,,,,
41,up,Imagine Dragons,Bad Liar,52,10,152,,,,
42,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),55,33,172,,,,
43,up,Radiohead,Creep,57,30,137,,,,
44,up,Safeplanet,ข้างกาย,53,1,83,,,,
45,down,Violette Wautier,Smoke,20,3,221,,,,
46,up,Max Jenmana,ไวน์ (Wine),60,33,155,,,,
47,up,YEW,Summertime (feat. Landokmai),61,1,89,,,,
48,up,Safeplanet,ห้องกระจก,67,30,106,,,,
49,up,Coldplay,Viva La Vida,63,19,71,,,,
50,up,The 1975,Robbers,70,3,227,,,,
51,-,LINKIN PARK,QWERTY,-,51,1,,,,
52,up,Halsey,SUGA's Interlude,76,1,127,27,2019-12-08,27,2019-12-08
53,up,PUN,Kryptonite,73,1,29,,,,
54,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,32,177,,,,
55,-,LINKIN PARK,New Divide,-,55,1,,,,
56,up,Taylor Swift,willow,68,1,87,73,2020-12-13,2,2020-12-20
57,-,Tilly Birds,White Pills,-,57,1,,,,
58,up,Coldplay,Everglow,69,44,104,,,,
59,up,Rag'n'Bone Man,Human,81,49,89,,,,
60,up,Oliver Tree,Life Goes On,93,1,72,,,,
61,up,The TOYS,เหมือนหลับตา,82,45,78,,,,
62,down,Max Jenmana,ไวน์ (Wine),54,34,141,,,,
63,up,キタニタツヤ,青のすみか,77,1,41,,,,
64,down,LINKIN PARK,Battle Symphony,48,33,188,,,,
65,-,Safeplanet,กอดความเจ็บช้ำ,-,3,57,,,,
66,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,45,5,,,,
67,-,wave to earth,Seasons,-,67,4,,,,
68,-,The 1975,Somebody Else,-,8,166,,,,
69,down,fellow fellow,Halley's Comet (Live Session),4,4,7,,,,
70,up,Smash Into Pieces,Heroes are Calling,71,5,6,,,,
71,-,キタニタツヤ,次回予告,-,71,1,,,,
72,down,コールドプレイ,パラダイス,59,31,205,,,,
73,-,LeGrand,Misplaced Faith,-,73,1,,,,
74,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),64,2,31,,,,
75,-,Culture Music,she said shes from the Islands,-,75,1,,,,
76,-,Far Caspian,Brother,-,76,1,,,,
77,down,The TOYS,04:00,7,2,203,,,,
78,-,Ilgen-Nur,Purple Moon,-,78,1,,,,
79,-,Dominic Fike,Frisky,-,79,1,,,,
80,down,Imagine Dragons,Eyes Closed,62,62,2,,,,
81,-,Tommee Profitt & Fleurie,I'll Be,-,81,1,,,,
82,-,Sfven,"sideline, red wine lover",-,82,1,,,,
83,down,YourMOOD,ลาก่อน,79,1,96,,,,
84,-,American Football,Fade into You,-,84,1,,,,
85,-,Voom,Magic (feat. Fazerdaze),-,85,1,,,,
86,-,Jarrod Alonge,Suck My 401k (feat. Chris Linck),-,86,1,,,,
87,-,ARForest,Parade,-,87,1,,,,
88,down,Coldplay,A Sky Full of Stars,12,6,213,,,,
89,-,Michael Kaneko,Circles,-,89,1,,,,
90,down,Coldplay,The Scientist,15,7,217,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,110,,,,
92,-,HONNE,Me & You ◑,-,24,165,,,,
93,down,Rita Ora,Anywhere,23,15,200,,,,
94,down,The TOYS,จดหมาย,32,13,215,,,,
95,down,Part Time Musicians,Vacation Time,85,21,203,,,,
96,down,Coldplay,Adventure of a Lifetime,34,22,200,,,,
97,down,The TOYS,ให้เธออภัย,35,12,207,,,,
98,down,Foster the People,Pumped Up Kicks,56,34,169,,,,
99,down,Kodaline,High Hopes,58,39,155,,,,
100,-,Image,ใจเย็น,-,53,49,,,,
