Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,17,,,,
2,up,Unknown,What Was I Made For?,3,2,11,,,,
3,up,Imagine Dragons,Bones,5,2,37,,,,
4,down,wave to earth,bad,2,1,19,,,,
5,up,King Gnu,SPECIALZ,6,2,4,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",32,1,184,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,191,,,,
8,up,The TOYS,04:00,8,2,181,,,,
9,down,キタニタツヤ,青のすみか,4,1,12,,,,
10,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,192,,,,
11,down,Violette Wautier,Smoke,10,3,194,,,,
12,down,Bedroom Audio,ใครคนนั้น,11,5,181,,,,
13,down,Phum Viphurit,Lover Boy,12,5,193,,,,
14,down,Coldplay,A Sky Full of Stars,13,6,188,,,,
15,up,Tones and I,Dance Monkey,15,1,200,6,2019-10-06,1,2019-11-10
16,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],16,7,189,,,,
17,up,Coldplay,Hymn for the Weekend,17,8,197,,,,
18,up,Billie Eilish,bad guy,18,2,200,5,2019-10-06,5,2019-10-06
19,up,Coldplay,Yellow,19,2,202,,,,
20,up,Halsey,Without Me,51,4,199,33,2019-10-06,29,2019-10-27
21,up,PURPEECH,รักรออยู่ไม่ไกล,60,6,4,,,,
22,down,Morvasu,Melbourne (feat. TangBadVoice),20,1,160,,,,
23,down,Bedroom Audio,กอดไม่ได้,21,13,177,,,,
24,down,Rita Ora,Anywhere,22,15,171,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,177,,,,
26,down,The TOYS,TOY,23,17,178,,,,
27,down,Lewis Capaldi,Someone You Loved,24,1,200,4,2019-10-06,4,2019-10-06
28,up,Moderndog,Remind,44,19,167,,,,
29,down,Coldplay,Fix You,26,4,200,,,,
30,down,HONNE,Day 1 ◑,28,1,196,,,,
31,-,The TOYS,จดหมาย,-,13,188,,,,
32,down,Coldplay,Adventure of a Lifetime,31,22,174,,,,
33,down,Part Time Musicians,Vacation Time,29,21,179,,,,
34,down,twenty one pilots,Stressed Out,33,22,187,,,,
35,up,Patrickananda,คนไกล,39,1,123,,,,
36,down,Imagine Dragons,Believer,14,7,201,,,,
37,down,The TOYS,ให้เธออภัย,34,12,182,,,,
38,down,トゥー・ドア・シネマ・クラブ,What You Know,30,14,167,,,,
39,up,Lana Del Rey,Radio,66,3,14,,,,
40,down,Coldplay,Magic,35,25,182,,,,
41,down,Finn Askew,Roses,36,1,146,,,,
42,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,175,,,,
43,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,43,9,,,,
44,down,LANY,Malibu Nights,38,9,192,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,167,,,,
46,down,Kodaline,All I Want,42,30,167,,,,
47,down,Mirrr,เจ้าของที่ (My Favorite),25,1,79,,,,
48,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,41,1,110,,,,
49,down,Safeplanet,คำตอบ,46,9,134,,,,
50,down,LINKIN PARK,Battle Symphony,45,33,164,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,32,150,,,,
52,down,Imagine Dragons,Bad Liar,48,10,124,,,,
53,down,イマジン・ドラゴンズ,Demons,50,1,201,,,,
54,down,Max Jenmana,ไวน์ (Wine),49,34,115,,,,
55,down,Foster the People,Pumped Up Kicks,52,34,146,,,,
56,down,Safeplanet,ข้างกาย,55,1,55,,,,
57,down,พราว,เธอคือความฝัน,56,14,105,,,,
58,down,Kodaline,High Hopes,54,39,129,,,,
59,down,Radiohead,Creep,53,30,109,,,,
60,down,Max Jenmana,ไวน์ (Wine),57,33,126,,,,
61,down,コールドプレイ,パラダイス,58,31,179,,,,
62,down,Coldplay,Viva La Vida,59,19,42,,,,
63,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),43,1,17,,,,
64,up,wave to earth,sunny days,81,59,6,,,,
65,up,Halsey,SUGA's Interlude,77,1,101,27,2019-12-08,27,2019-12-08
66,up,Safeplanet,ห้องกระจก,72,30,83,,,,
67,down,Coldplay,Everglow,62,44,81,,,,
68,down,The TOYS,เหมือนหลับตา,64,45,55,,,,
69,down,YEW,Summertime (feat. Landokmai),40,1,60,,,,
70,down,The 1975,Robbers,67,3,198,,,,
71,down,Oliver Tree,Life Goes On,65,1,47,,,,
72,up,Joji,Die For You,94,1,41,,,,
73,-,Lana Del Rey,Born to Die,-,30,5,,,,
74,-,wave to earth,peach eyes,-,32,4,,,,
75,-,Sam O.B.,TOO MANY HUMANS...,-,75,1,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,55,8,,,,
77,-,Duran Duran,BLACK MOONLIGHT,-,77,1,,,,
78,-,Sam O.B.,INDIAN SUMMER,-,78,1,,,,
79,-,Magdalena Bay,Tonguetwister,-,79,1,,,,
80,-,The Walters,I Love You So,-,3,27,,,,
81,-,Sam O.B.,TOUCH,-,81,1,,,,
82,-,Sjors Weijermars,Waltz In a Minor (reverb + rain),-,82,1,,,,
83,-,Annie K.,"Telephone Number (From ""Junko Ohashi"") [Cover]",-,83,2,,,,
84,-,เรนิษรา,Rain Takes Pain Away,-,6,8,,,,
85,-,lostbeans,ถ้าต้องเสียเธอไป,-,67,1,,,,
86,-,Foo Fighters,Sister Europe,-,86,1,,,,
87,-,QLER,ALICE,-,46,2,,,,
88,-,Yash Garg,Suzumeno (Instrumental Version),-,88,1,,,,
89,-,Erik Satie & Sjors Weijermars,Gymnopédie No. 1 (Reverb + Rain),-,89,1,,,,
90,-,Gamingly,One Shot,-,90,1,,,,
91,-,KIKI,XOXO,-,91,1,,,,
92,-,Lana Del Rey,Say Yes To Heaven,-,17,10,,,,
93,-,Lewis Capaldi,Wish You The Best,-,75,2,,,,
94,-,BoyWithUke,Migraine,-,94,1,,,,
95,-,Atjazz,Harmony [Dixon's Late Night Remix],-,95,1,,,,
96,down,Taylor Swift,willow,71,1,61,73,2020-12-13,2,2020-12-20
97,-,Weezer,(If You're Wondering If I Want You To) I Want You To,-,97,1,,,,
98,down,YourMOOD,ลาก่อน,61,1,69,,,,
99,down,Rag'n'Bone Man,Human,63,49,62,,,,
100,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),68,1,14,,,,
