Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,3,,,,
2,up,FREEHAND,May she be kind,2,1,30,,,,
3,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),4,2,16,,,,
4,down,King Gnu,SPECIALZ,3,2,17,,,,
5,up,Unknown,What Was I Made For?,5,2,24,,,,
6,up,キタニタツヤ,青のすみか,12,1,25,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,204,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,184,,,,
9,up,Violette Wautier,Smoke,9,3,206,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,201,,,,
11,up,Tones and I,Dance Monkey,13,1,211,6,2019-10-06,1,2019-11-10
12,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],54,7,200,,,,
13,up,Coldplay,The Scientist,56,7,201,,,,
14,up,Coldplay,Hymn for the Weekend,59,8,210,,,,
15,down,Billie Eilish,bad guy,14,2,213,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Yellow,15,2,215,,,,
17,-,Halsey,Without Me,-,4,208,33,2019-10-06,29,2019-10-27
18,up,Morvasu,Melbourne (feat. TangBadVoice),61,1,173,,,,
19,up,Imagine Dragons,Believer,26,7,214,,,,
20,down,Mitski,My Love Mine All Mine,6,6,11,,,,
21,down,Bedroom Audio,กอดไม่ได้,16,13,188,,,,
22,down,Smile Buffalo,ดีเกินไป,10,7,7,,,,
23,down,Rita Ora,Anywhere,17,15,184,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,16,189,,,,
25,down,Lewis Capaldi,Someone You Loved,18,1,213,4,2019-10-06,4,2019-10-06
26,down,Coldplay,Fix You,19,4,213,,,,
27,up,Moderndog,Remind,65,19,180,,,,
28,up,wave to earth,bad,36,1,32,,,,
29,down,HONNE,Day 1 ◑,20,1,209,,,,
30,down,The TOYS,จดหมาย,21,13,199,,,,
31,down,Mirrr,เจ้าของที่ (My Favorite),23,1,92,,,,
32,down,Coldplay,Adventure of a Lifetime,22,22,186,,,,
33,up,Part Time Musicians,Vacation Time,66,21,187,,,,
34,down,The TOYS,ให้เธออภัย,24,12,192,,,,
35,down,Coldplay,Magic,25,25,195,,,,
36,up,Finn Askew,Roses,68,1,157,,,,
37,down,Patrickananda,คนไกล,28,1,136,,,,
38,down,LANY,Malibu Nights,27,9,202,,,,
39,down,The TOYS,ขอโทษที่เป็นแบบนี้,29,26,187,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),30,29,174,,,,
41,down,Kodaline,All I Want,32,30,180,,,,
42,up,Max Jenmana,ไวน์ (Wine),73,34,125,,,,
43,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,34,1,123,,,,
44,down,Safeplanet,ข้างกาย,41,1,68,,,,
45,down,Imagine Dragons,Bad Liar,35,10,137,,,,
46,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,196,,,,
47,up,コールドプレイ,パラダイス,72,31,190,,,,
48,up,Radiohead,Creep,74,30,122,,,,
49,down,YEW,Summertime (feat. Landokmai),31,1,73,,,,
50,down,Coldplay,Viva La Vida,42,19,55,,,,
51,down,Kodaline,High Hopes,39,39,141,,,,
52,down,Max Jenmana,ไวน์ (Wine),40,33,139,,,,
53,down,The 1975,Robbers,38,3,211,,,,
54,down,Halsey,SUGA's Interlude,43,1,114,27,2019-12-08,27,2019-12-08
55,down,Oliver Tree,Life Goes On,47,1,57,,,,
56,down,Coldplay,Everglow,44,44,92,,,,
57,down,The TOYS,เหมือนหลับตา,45,45,62,,,,
58,down,Rag'n'Bone Man,Human,49,49,75,,,,
59,up,Taylor Swift,willow,77,1,72,73,2020-12-13,2,2020-12-20
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,4,97,,,,
61,down,HONNE,Me & You ◑,51,24,155,,,,
62,down,Image,ใจเย็น,53,53,40,,,,
63,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),62,32,161,,,,
64,-,BENT,นานเท่าไหร่ก็จะรัก,-,64,4,,,,
65,down,Dept,17,55,1,49,,,,
66,up,Imagine Dragons,Bones,69,2,49,,,,
67,down,YourMOOD,ลาก่อน,48,1,82,,,,
68,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),57,1,21,,,,
69,down,Coldplay,In My Place,58,44,26,,,,
70,-,Bearglasses Sunshine,ฝน,-,70,1,,,,
71,-,K3NT4!,I Can't Do This,-,71,1,,,,
72,-,BALLCHON & Earth Yamamoto,Everything จิงเกอเบล,-,43,1,,,,
73,-,WesGhost,DEADBEAT (demo),-,73,1,,,,
74,-,Joji,Sanctuary,-,34,13,,,,
75,up,QLER,Replaced,85,33,5,,,,
76,-,Alvvays,After The Earthquake,-,76,1,,,,
77,-,Duster,Constellations,-,77,1,,,,
78,-,Television off,ขอแค่ครั้งนี้,-,52,4,,,,
79,-,Duster,Gold Dust,-,79,1,,,,
80,-,HYBS & GANGGA,Let It Rain,-,6,1,,,,
81,-,LANDOKMAI,Willingly,-,4,2,,,,
82,up,The 1975,About You,92,1,48,,,,
83,-,Duster,Heading for the Door,-,83,1,,,,
84,-,Malcolm Todd,Mr. Incorrect,-,5,5,,,,
85,-,The Smiths,You've Got Everything Now,-,85,1,,,,
86,-,Slum,ต้องเจ็บอีกเท่าไหร่,-,86,1,,,,
87,-,Emmett Kai,Sunday,-,87,1,,,,
88,-,Lunar Isles,Subnivean,-,88,1,,,,
