Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,5,1,7,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,134,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),1,1,23,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,145,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),38,2,119,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,138,,,,
7,up,Tove Lo,Habits (Stay High),7,4,144,,,,
8,up,イマジン・ドラゴンズ,It's Time,8,4,144,,,,
9,up,The TOYS,04:00,9,2,132,,,,
10,up,The 1975,Robbers,15,3,144,,,,
11,down,Coldplay,Yellow,2,2,145,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,123,,,,
13,down,Somkiat,ขอวอน (Version 2),11,2,145,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,136,,,,
15,-,Safeplanet,ในเมื่อใจ,-,15,4,,,,
16,down,Violette Wautier,Smoke,13,3,143,,,,
17,down,Bedroom Audio,ใครคนนั้น,14,5,129,,,,
18,down,Imagine Dragons,Not Today,16,6,144,,,,
19,-,JOEY PHUWASIT,นะหน้าทอง,-,19,1,,,,
20,down,Phum Viphurit,Lover Boy,17,5,143,,,,
21,down,Coldplay,A Sky Full of Stars,18,6,135,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,138,,,,
23,down,Tones and I,Dance Monkey,21,1,143,6,2019-10-06,1,2019-11-10
24,down,Coldplay,The Scientist,22,7,138,,,,
25,down,Coldplay,Hymn for the Weekend,23,8,142,,,,
26,down,Billie Eilish,bad guy,25,2,143,5,2019-10-06,5,2019-10-06
27,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,19,1,56,,,,
28,down,Bedroom Audio,กอดไม่ได้,26,13,128,,,,
29,down,Morvasu,Melbourne (feat. TangBadVoice),27,1,105,,,,
30,up,Rita Ora,Anywhere,30,15,115,,,,
31,down,Halsey,Without Me,28,4,142,33,2019-10-06,29,2019-10-27
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,125,,,,
33,-,Imagine Dragons,Bones,-,2,13,,,,
34,down,The TOYS,TOY,33,17,126,,,,
35,up,Moderndog,Remind,35,19,126,,,,
36,down,Coldplay,Fix You,34,4,143,,,,
37,up,Lewis Capaldi,Someone You Loved,37,1,143,4,2019-10-06,4,2019-10-06
38,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,42,3,118,,,,
39,down,HONNE,Day 1 ◑,36,1,145,,,,
40,up,The TOYS,จดหมาย,40,13,135,,,,
41,up,Imagine Dragons,Believer,41,7,144,,,,
42,up,The 1975,Somebody Else,46,8,140,,,,
43,up,พราว,เธอคือความฝัน,77,14,62,,,,
44,down,Part Time Musicians,Vacation Time,39,21,123,,,,
45,up,Coldplay,Adventure of a Lifetime,48,22,128,,,,
46,up,LANY,Super Far,47,23,140,,,,
47,up,The TOYS,ให้เธออภัย,49,12,128,,,,
48,down,twenty one pilots,Stressed Out,45,22,130,,,,
49,up,Coldplay,Magic,51,25,130,,,,
50,up,トゥー・ドア・シネマ・クラブ,What You Know,53,14,113,,,,
51,down,Patrickananda,คนไกล,32,1,68,,,,
52,up,星野源,喜劇,90,1,19,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),57,29,116,,,,
54,up,The TOYS,ขอโทษที่เป็นแบบนี้,55,26,124,,,,
55,up,LANY,Malibu Nights,56,9,140,,,,
56,down,Finn Askew,Roses,54,1,90,,,,
57,up,LANY,Thru These Tears,99,30,132,,,,
58,up,コールドプレイ,パラダイス,58,31,129,,,,
59,up,Kodaline,All I Want,59,30,121,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,28,135,,,,
61,up,LANY,ILYSB,61,16,124,,,,
62,up,Lorde,Team,63,41,126,,,,
63,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),44,1,5,,,,
64,up,LINKIN PARK,Battle Symphony,65,33,110,,,,
65,down,Imagine Dragons,Thunder,64,17,118,,,,
66,up,DEAN,Instagram,66,2,112,,,,
67,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,101,,,,
68,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),69,33,102,,,,
69,up,Halsey,Colors,71,43,114,,,,
70,up,イマジン・ドラゴンズ,On Top of the World,72,46,102,,,,
71,down,Safeplanet,คำตอบ,70,9,79,,,,
72,up,Foster the People,Pumped Up Kicks,73,34,100,,,,
73,up,Max Jenmana,ไวน์ (Wine),74,34,78,,,,
74,up,Kodaline,High Hopes,76,39,89,,,,
75,up,Max Jenmana,ไวน์ (Wine),81,33,85,,,,
76,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),79,49,90,,,,
77,up,Fall Out Boy,Centuries (Gazzo Remix),78,52,47,,,,
78,down,Imagine Dragons,Bad Liar,75,10,75,,,,
79,up,Billie Eilish,idontwannabeyouanymore,91,7,97,,,,
80,up,Radiohead,Creep,80,30,74,,,,
81,down,Zweed n' Roll,ช่วงเวลา,43,5,14,,,,
82,-,Imagine Dragons,Sharks,-,60,6,,,,
83,down,Lorde,Royals,67,42,42,,,,
84,down,Somkiat,ช่างมัน,29,16,123,,,,
85,-,King Gnu,逆夢,-,1,9,,,,
86,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,86,1,,,,
87,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,13,,,,
88,down,HONNE,Me & You ◑,62,24,105,,,,
89,-,Billie Eilish,Happier Than Ever,-,13,13,,,,
90,-,Speedy Radio,Petit Poney,-,90,1,,,,
91,down,The 1975,Happiness,50,2,3,,,,
92,-,Rex Orange County,THE SHADE,-,8,4,,,,
93,-,Red Hot Chili Peppers,Tippa My Tongue,-,93,1,,,,
94,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,24,,,,
95,down,Oh Wonder,Without You,82,47,73,,,,
96,down,Halsey,SUGA's Interlude,84,1,69,27,2019-12-08,27,2019-12-08
97,down,Imagine Dragons,Natural,95,27,82,,,,
98,-,Oliver Tree,Life Goes On,-,1,23,,,,
99,down,WALK THE MOON,Shut Up and Dance,86,61,48,,,,
100,down,Safeplanet,ห้องกระจก,83,30,50,,,,
