Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,5,1,2,,,,
2,up,Peach Tree Rascals,Mariposa,7,2,5,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,15,94,2020-03-15,35,2020-04-26
4,down,Melanie Martinez,Play Date,3,1,8,87,2020-05-17,68,2020-06-07
5,up,HONNE,Day 1 ◑,22,1,33,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,33,4,2019-10-06,4,2019-10-06
7,down,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
8,up,Tattoo Colour,เซาเถอะ,14,8,2,,,,
9,down,Billie Eilish,bad guy,6,2,33,5,2019-10-06,5,2019-10-06
10,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",9,1,28,,,,
11,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,29,,,,
12,down,HONNE,Day 1 ◑ (Instrumental),10,2,8,,,,
13,down,イマジン・ドラゴンズ,Demons,8,1,33,,,,
14,down,Tove Lo,Habits (Stay High),13,4,33,,,,
15,up,Violette Wautier,Smoke,40,4,4,,,,
16,down,イマジン・ドラゴンズ,It's Time,11,4,33,,,,
17,down,The TOYS,04:00,16,2,33,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,33,,,,
19,up,Somkiat,ขอวอน (Version 2),20,2,33,,,,
20,down,LINKIN PARK,Numb,15,8,33,,,,
21,up,Bedroom Audio,ใครคนนั้น,21,5,31,,,,
22,up,Imagine Dragons,Not Today,24,6,33,,,,
23,up,Violette Wautier,Smoke,23,3,33,,,,
24,down,Phum Viphurit,Lover Boy,18,5,33,,,,
25,down,Coldplay,Yellow,17,2,33,,,,
26,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,7,33,,,,
27,up,Imagine Dragons,Believer,33,7,33,,,,
28,up,Coldplay,The Scientist,28,7,33,,,,
29,up,Bedroom Audio,กอดไม่ได้,44,13,29,,,,
30,up,Coldplay,Hymn for the Weekend,30,8,33,,,,
31,down,Halsey,Without Me,25,4,33,33,2019-10-06,29,2019-10-27
32,down,Rita Ora,Anywhere,31,15,27,,,,
33,up,The TOYS,TOY,35,17,30,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,29,,,,
35,up,Oasis,Don't Look Back In Anger,36,25,30,,,,
36,up,Coldplay,Adventure of a Lifetime,37,22,31,,,,
37,down,The 1975,Robbers,32,3,33,,,,
38,down,Coldplay,Fix You,27,4,32,,,,
39,up,The TOYS,ให้เธออภัย,42,12,25,,,,
40,up,Part Time Musicians,Vacation Time,41,21,27,,,,
41,up,The 1975,Somebody Else,53,8,30,,,,
42,up,The TOYS,ขอโทษที่เป็นแบบนี้,45,26,30,,,,
43,down,LANY,Malibu Nights,38,9,33,,,,
44,up,コールドプレイ,パラダイス,58,31,30,,,,
45,up,LANY,Super Far,52,23,31,,,,
46,up,LINKIN PARK,One More Light,49,11,30,,,,
47,-,Foster the People,Pumped Up Kicks,-,34,15,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,28,29,,,,
49,up,HONNE,Me & You ◑,100,24,27,,,,
50,up,Kodaline,All I Want,55,30,30,,,,
51,up,LINKIN PARK,Somewhere I Belong,61,45,27,,,,
52,-,Lorde,Team,-,41,25,,,,
53,down,Coldplay,A Sky Full of Stars,51,6,32,,,,
54,up,LANY,Thru These Tears,59,30,30,,,,
55,up,Oasis,Wonderwall,60,36,25,,,,
56,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,19,,,,
57,-,DEAN,Instagram,-,2,22,,,,
58,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,22,,,,
59,-,Anna of the North,Dream Girl (Home Made),-,59,1,,,,
60,-,Halsey,Colors,-,43,22,,,,
61,down,Imagine Dragons,Thunder,54,17,28,,,,
62,up,Billie Eilish,idontwannabeyouanymore,70,7,28,,,,
63,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,63,1,,,,
64,-,LANY,ILYSB,-,16,23,,,,
65,-,イマジン・ドラゴンズ,On Top of the World,-,46,17,,,,
66,-,Kodaline,High Hopes,-,39,15,,,,
67,up,Somkiat,ช่างมัน,95,16,30,,,,
68,up,Lewis Capaldi,Before You Go,78,5,14,45,2019-11-24,10,2020-08-30
69,-,Summer Salt,Give My Heart a Little Break,-,69,1,,,,
70,down,Imagine Dragons,Bad Liar,29,10,11,,,,
71,down,Bruno Major,The Most Beautiful Thing,50,43,3,,,,
72,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,3,10,,,,
73,-,Oasis,Stand By Me,-,59,11,,,,
74,-,keshi,blue,-,6,8,,,,
75,-,Billie Eilish,i love you,-,75,1,,,,
76,-,Amy Shark,Everybody Rise,-,76,1,,,,
77,-,Galdive,Sorbet,-,77,1,,,,
78,-,keshi,less of you,-,48,3,,,,
79,-,The Mowgli's,I Feel Good About This,-,79,1,,,,
80,-,Bruno Major,I'll Sleep When I'm Older,-,80,1,,,,
81,-,Gouge Away,Consider,-,81,1,,,,
82,-,Bruno Major,She Chose Me,-,82,1,,,,
83,-,Machine Gun Kelly,Bloody Valentine,-,68,2,,,,
84,-,Evanescence,Lacrymosa,-,84,1,,,,
85,-,Summer Salt,One Last Time,-,81,1,,,,
86,-,Madi Sipes & The Painted Blue,Sex & Sadness,-,86,1,,,,
87,-,joan,magnetic,-,87,1,,,,
88,-,Morningchilli,I/Your,-,88,1,,,,
89,-,Peach Tree Rascals,Rush,-,89,1,,,,
90,-,JAWNY,Crazy For Your Love,-,90,1,,,,
91,-,Ferman Akgül,İstemem Söz Sevmeni,-,91,1,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,29,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,21,,,,
94,-,Ferman Akgül,Yürüyorum İçimde,-,94,1,,,,
95,-,maNga,Bitti Rüya,-,95,1,,,,
96,-,Şebnem Ferah,Sil Baştan,-,96,1,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,17,,,,
98,down,Halsey,SUGA's Interlude,69,1,16,27,2019-12-08,27,2019-12-08
99,-,Max Jenmana,ไวน์ (Wine),-,34,13,,,,
100,-,Imagine Dragons,Natural,-,27,14,,,,
