Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,24,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),72,2,10,,,,
3,down,キタニタツヤ,青のすみか,2,1,19,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,191,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,198,,,,
6,up,Violette Wautier,Smoke,83,3,200,,,,
7,up,Bedroom Audio,ใครคนนั้น,8,5,188,,,,
8,down,King Gnu,SPECIALZ,3,2,11,,,,
9,down,Unknown,What Was I Made For?,4,2,18,,,,
10,up,Phum Viphurit,Lover Boy,89,5,199,,,,
11,down,Tones and I,Dance Monkey,9,1,205,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Hymn for the Weekend,14,8,204,,,,
13,up,Billie Eilish,bad guy,15,2,207,5,2019-10-06,5,2019-10-06
14,up,Morvasu,Melbourne (feat. TangBadVoice),18,1,167,,,,
15,up,Coldplay,Yellow,17,2,209,,,,
16,up,Bedroom Audio,กอดไม่ได้,19,13,182,,,,
17,up,Rita Ora,Anywhere,20,15,178,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",91,16,183,,,,
19,down,Lewis Capaldi,Someone You Loved,12,1,207,4,2019-10-06,4,2019-10-06
20,up,The TOYS,TOY,22,17,185,,,,
21,up,Imagine Dragons,Believer,32,7,208,,,,
22,up,Moderndog,Remind,24,19,174,,,,
23,up,Coldplay,Fix You,25,4,207,,,,
24,up,HONNE,Day 1 ◑,26,1,203,,,,
25,up,Coldplay,Adventure of a Lifetime,94,22,180,,,,
26,up,twenty one pilots,Stressed Out,45,22,193,,,,
27,up,Coldplay,Magic,31,25,189,,,,
28,down,wave to earth,bad,5,1,26,,,,
29,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,181,,,,
30,up,Kodaline,All I Want,39,30,174,,,,
31,down,The TOYS,04:00,11,2,186,,,,
32,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,42,1,117,,,,
33,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,178,,,,
34,down,Mirrr,เจ้าของที่ (My Favorite),30,1,86,,,,
35,up,Mitski,My Love Mine All Mine,81,6,5,,,,
36,up,Imagine Dragons,Bad Liar,44,10,131,,,,
37,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),47,33,153,,,,
38,up,Radiohead,Creep,48,30,116,,,,
39,up,Foster the People,Pumped Up Kicks,95,34,152,,,,
40,down,イマジン・ドラゴンズ,Demons,35,1,208,,,,
41,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,194,,,,
42,down,Safeplanet,คำตอบ,41,9,141,,,,
43,up,Kodaline,High Hopes,96,39,135,,,,
44,up,Max Jenmana,ไวน์ (Wine),50,33,133,,,,
45,up,Coldplay,Viva La Vida,52,19,49,,,,
46,up,The 1975,Robbers,54,3,205,,,,
47,up,YEW,Summertime (feat. Landokmai),57,1,67,,,,
48,up,Halsey,SUGA's Interlude,58,1,108,27,2019-12-08,27,2019-12-08
49,up,Terdsak Janpan & Banana Sound Studio,Tee Yod Story,68,49,2,,,,
50,up,Coldplay,Everglow,66,44,86,,,,
51,up,Taylor Swift,willow,97,1,66,73,2020-12-13,2,2020-12-20
52,down,Coldplay,A Sky Full of Stars,10,6,195,,,,
53,down,Safeplanet,ข้างกาย,46,1,62,,,,
54,down,Safeplanet,ห้องกระจก,53,30,90,,,,
55,up,Rag'n'Bone Man,Human,59,49,69,,,,
56,up,YourMOOD,ลาก่อน,56,1,76,,,,
57,up,BENT,รักแฟน,74,32,5,,,,
58,up,Somkiat,ขอวอน (Version 2),87,2,199,,,,
59,up,Oliver Tree,Life Goes On,64,1,51,,,,
60,-,Imagine Dragons,Bones,-,2,43,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,4,91,,,,
62,up,Dept,17,67,1,44,,,,
63,down,Patrickananda,คนไกล,40,1,130,,,,
64,up,Image,ใจเย็น,98,53,34,,,,
65,up,Safeplanet,กอดความเจ็บช้ำ,88,3,43,,,,
66,down,Finn Askew,Roses,37,1,151,,,,
67,down,The TOYS,เหมือนหลับตา,65,45,59,,,,
68,down,LINKIN PARK,Battle Symphony,49,33,170,,,,
69,down,The TOYS,จดหมาย,34,13,193,,,,
70,down,Part Time Musicians,Vacation Time,27,21,185,,,,
71,down,LANY,Malibu Nights,33,9,199,,,,
72,up,Coldplay,In My Place,99,44,20,,,,
73,-,Lana Del Rey,Radio,-,3,19,,,,
74,-,Jiafei,Tukoh Taka (feat. Jiafei),-,74,1,,,,
75,-,mxmtoon,Mona Lisa,-,75,1,,,,
76,down,PURPEECH,รักรออยู่ไม่ไกล,63,6,9,,,,
77,-,Kathleen,Pure Imagination,-,77,1,,,,
78,-,Between You & Me,YEAH!,-,78,1,,,,
79,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,28,,,,
80,-,ikingaamir,One of the Girls,-,80,2,,,,
81,-,LANDOKMAI,Please Be True,-,15,7,,,,
82,-,LEISURE,All over You,-,56,2,,,,
83,-,Ocean Of Another,Snuff (Acoustic Version),-,83,1,,,,
84,up,Joji,Die For You,93,1,47,,,,
85,-,The TOYS,Who Else?,-,68,11,,,,
