Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,12,,,,
2,up,Finn Askew,Roses,36,1,45,,,,
3,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,85,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,96,,,,
5,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,89,,,,
6,up,The TOYS,04:00,10,2,87,,,,
7,up,Coldplay,Yellow,12,2,96,,,,
8,down,Tove Lo,Habits (Stay High),5,4,96,,,,
9,down,イマジン・ドラゴンズ,It's Time,6,4,96,,,,
10,down,HONNE,Day 1 ◑ (Instrumental),8,2,71,,,,
11,down,Somkiat,ขอวอน (Version 2),9,2,96,,,,
12,up,HONNE,Day 1 ◑,26,1,96,,,,
13,up,Phum Viphurit,Lover Boy,20,5,94,,,,
14,down,Imagine Dragons,Believer,7,7,96,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,91,,,,
16,down,Violette Wautier,Smoke,13,3,96,,,,
17,up,Imagine Dragons,Wrecked,70,10,7,,,,
18,down,Imagine Dragons,Not Today,17,6,96,,,,
19,up,Morvasu,Melbourne (feat. TangBadVoice),25,1,60,,,,
20,down,LINKIN PARK,In the End,18,10,40,,,,
21,up,Lewis Capaldi,Someone You Loved,22,1,96,4,2019-10-06,4,2019-10-06
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],56,7,93,,,,
23,down,Tones and I,Dance Monkey,16,1,96,6,2019-10-06,1,2019-11-10
24,down,Coldplay,The Scientist,23,7,94,,,,
25,up,The 1975,Somebody Else,39,8,93,,,,
26,up,Coldplay,Hymn for the Weekend,27,8,93,,,,
27,up,Bedroom Audio,กอดไม่ได้,29,13,83,,,,
28,down,Billie Eilish,bad guy,24,2,96,5,2019-10-06,5,2019-10-06
29,down,The 1975,Robbers,14,3,96,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,16,81,,,,
31,up,Coldplay,Fix You,50,4,95,,,,
32,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,30,3,71,,,,
33,up,The TOYS,จดหมาย,45,13,89,,,,
34,up,Bedroom Audio,ใครคนนั้น,88,5,89,,,,
35,up,The TOYS,ให้เธออภัย,37,12,82,,,,
36,up,LANY,ILYSB,44,16,77,,,,
37,down,LANY,Super Far,34,23,94,,,,
38,up,Coldplay,Adventure of a Lifetime,64,22,81,,,,
39,down,Coldplay,Magic,35,25,85,,,,
40,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,81,,,,
41,down,LANY,Malibu Nights,31,9,96,,,,
42,down,トゥー・ドア・シネマ・クラブ,What You Know,41,14,71,,,,
43,up,コールドプレイ,パラダイス,87,31,90,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,28,91,,,,
45,up,Somkiat,ช่างมัน,67,16,85,,,,
46,up,Lorde,Team,62,41,83,,,,
47,up,LINKIN PARK,Battle Symphony,63,33,69,,,,
48,down,DEAN,Instagram,43,2,72,,,,
49,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),82,33,65,,,,
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),76,32,64,,,,
51,-,mindfreakkk,Days Are Nights,-,51,1,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,44,62,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,47,46,63,,,,
54,up,Foster the People,Pumped Up Kicks,66,34,59,,,,
55,down,Halsey,Without Me,48,4,96,33,2019-10-06,29,2019-10-27
56,down,Imagine Dragons,Thunder,42,17,80,,,,
57,down,Kodaline,High Hopes,51,39,55,,,,
58,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),53,49,60,,,,
59,down,Fall Out Boy,Centuries (Gazzo Remix),52,52,16,,,,
60,down,Max Jenmana,ไวน์ (Wine),54,34,49,,,,
61,down,Coldplay,A Sky Full of Stars,21,6,88,,,,
62,up,Part Time Musicians,Vacation Time,96,21,77,,,,
63,down,Halsey,Colors,59,43,75,,,,
64,down,LANY,Thru These Tears,60,30,89,,,,
65,up,Imagine Dragons,Bad Liar,89,10,49,,,,
66,down,Billie Eilish,idontwannabeyouanymore,55,7,67,,,,
67,-,beabadoobee,Coffee,-,55,3,,,,
68,-,Royal & the Serpent,Overwhelmed,-,68,1,,,,
69,-,Charlie Burg,I Don't Wanna Be Okay Without You,-,69,1,,,,
70,-,Kowloon,Paradise,-,70,1,,,,
71,-,Halsey,"I am not a woman, I'm a god",-,71,1,,,,
72,-,mindfreakkk,Pluto Bay,-,72,1,,,,
73,-,Alice Merton,No Roots,-,5,9,,,,
74,down,Oh Wonder,Without You,69,47,48,,,,
75,down,Kodaline,All I Want,40,30,90,,,,
76,-,Conditional,Let Go,-,76,1,,,,
77,-,The Sweet Enoughs,Cerberus,-,77,1,,,,
78,-,Halsey,1121,-,78,1,,,,
79,down,Fever,No More Tears (feat. TangBadVoice),28,28,3,,,,
80,-,Descendents,'Merican,-,80,1,,,,
81,-,Michael Kaneko,Day 1,-,9,9,,,,
82,-,Halsey,Lilith,-,73,1,,,,
83,-,Kaz,Summer is Over feat. Mai Anna,-,83,1,,,,
84,-,The Sweet Enoughs,Lena's Song,-,84,1,,,,
85,-,Bright Eyes,"Oh, You Are the Roots That Sleep Beneath My Feet and Hold the Earth in Place",-,85,1,,,,
86,-,KennyHoopla & Travis Barker,9-5 (love me)//,-,86,1,,,,
87,-,The Sweet Enoughs,Dream Puppy,-,87,1,,,,
88,-,Early Eyes,Paresthesia,-,88,1,,,,
89,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,89,1,,,,
90,-,Murat Dağ,Ay Dılemın,-,90,1,,,,
91,-,Weston Estate,Pears,-,91,1,,,,
92,-,Vlad Holiday,Artificial Paradise,-,92,1,,,,
93,-,Nap Eyes,Dull Me Line,-,93,1,,,,
94,down,Imagine Dragons,Natural,81,27,52,,,,
95,down,Halsey,SUGA's Interlude,58,1,49,27,2019-12-08,27,2019-12-08
96,-,Max Jenmana,ไวน์ (Wine),-,33,49,,,,
97,down,Radiohead,Creep,65,30,44,,,,
98,down,The TOYS,TOY,33,17,81,,,,
99,down,พราว,เธอคือความฝัน,68,14,36,,,,
100,down,Coldplay,Everglow,72,44,30,,,,
