Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,คนไกล,1,1,44,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,110,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,121,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),5,2,96,,,,
5,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,36,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,114,,,,
7,up,Tove Lo,Habits (Stay High),8,4,121,,,,
8,up,イマジン・ドラゴンズ,It's Time,9,4,121,,,,
9,up,The 1975,Robbers,24,3,121,,,,
10,up,Somkiat,ขอวอน (Version 2),10,2,121,,,,
11,down,Coldplay,Yellow,6,2,121,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,115,,,,
13,down,Violette Wautier,Smoke,12,3,119,,,,
14,down,Bedroom Audio,ใครคนนั้น,13,5,109,,,,
15,up,Patrickananda,Lavender,18,1,17,,,,
16,down,LINKIN PARK,In the End,14,10,65,,,,
17,down,Coldplay,A Sky Full of Stars,15,6,111,,,,
18,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],16,7,116,,,,
19,down,Tones and I,Dance Monkey,17,1,121,6,2019-10-06,1,2019-11-10
20,down,Coldplay,The Scientist,19,7,116,,,,
21,down,Coldplay,Hymn for the Weekend,20,8,118,,,,
22,down,Billie Eilish,bad guy,21,2,119,5,2019-10-06,5,2019-10-06
23,up,Imagine Dragons,Not Today,23,6,121,,,,
24,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,85,,,,
25,up,Rita Ora,Anywhere,31,15,91,,,,
26,up,HONNE,Day 1 ◑,26,1,121,,,,
27,down,Moderndog,Remind,25,19,106,,,,
28,up,Coldplay,Fix You,29,4,120,,,,
29,down,Lewis Capaldi,Someone You Loved,27,1,121,4,2019-10-06,4,2019-10-06
30,up,The TOYS,จดหมาย,33,13,112,,,,
31,down,Part Time Musicians,Vacation Time,30,21,101,,,,
32,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,34,3,96,,,,
33,up,The TOYS,04:00,87,2,112,,,,
34,up,Oliver Tree,Life Goes On,45,1,8,,,,
35,up,Imagine Dragons,Believer,37,7,121,,,,
36,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,102,,,,
37,down,Coldplay,Adventure of a Lifetime,36,22,106,,,,
38,up,Bedroom Audio,กอดไม่ได้,90,13,106,,,,
39,down,Finn Askew,Roses,38,1,70,,,,
40,up,LANY,Malibu Nights,40,9,119,,,,
41,down,Glass Animals,Heat Waves,28,1,17,75,2021-02-28,71,2021-03-07
42,up,コールドプレイ,パラダイス,47,31,111,,,,
43,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,4,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,3,14,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,28,116,,,,
46,up,Lorde,Team,46,41,108,,,,
47,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,47,2,,,,
48,up,LINKIN PARK,Battle Symphony,48,33,91,,,,
49,-,The Walters,I Love You So,-,3,5,,,,
50,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),72,33,84,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,32,86,,,,
52,up,Phum Viphurit,Lover Boy,88,5,119,,,,
53,-,Florence + the Machine,King,-,53,1,,,,
54,down,Halsey,Colors,53,43,98,,,,
55,down,The 1975,Somebody Else,35,8,118,,,,
56,-,The TOYS,TOY,-,17,102,,,,
57,-,Somkiat,ช่างมัน,-,16,104,,,,
58,up,twenty one pilots,Stressed Out,91,22,109,,,,
59,down,Halsey,Without Me,32,4,120,33,2019-10-06,29,2019-10-27
60,down,LANY,Super Far,58,23,119,,,,
61,up,Coldplay,Magic,93,25,109,,,,
62,down,Max Jenmana,ไวน์ (Wine),60,33,71,,,,
63,down,LANY,ILYSB,54,16,102,,,,
64,up,トゥー・ドア・シネマ・クラブ,What You Know,94,14,94,,,,
65,down,Blackbeans,You,52,8,12,,,,
66,up,DEAN,Instagram,70,2,96,,,,
67,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,64,4,,,,
68,-,Avril Lavigne,Bite Me,-,4,7,,,,
69,down,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,107,,,,
70,down,イマジン・ドラゴンズ,On Top of the World,56,46,87,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),41,29,100,,,,
72,-,Lizz Robinett,Hide and Seek (Nightcore),-,72,1,,,,
73,-,NEFFEX,Tell Me That I Can't,-,73,1,,,,
74,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,74,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,57,,,,
76,down,Kodaline,All I Want,43,30,107,,,,
77,down,LANY,Thru These Tears,49,30,112,,,,
78,down,HONNE,Me & You ◑,42,24,89,,,,
79,-,joan,so good,-,79,2,,,,
80,-,King Gnu,逆夢,-,1,3,,,,
81,-,fanclubwallet,That I Won't Do,-,81,1,,,,
82,-,Jaymes Young,Infinity,-,3,11,,,,
83,-,Dansa Med Dig,From Now,-,83,1,,,,
84,down,Max Jenmana,ไวน์ (Wine),57,34,66,,,,
85,-,Nathanie,Who Do I Call?,-,85,1,,,,
86,up,Foster the People,Pumped Up Kicks,96,34,83,,,,
87,-,The Fur.,Oh Why,-,87,1,,,,
88,-,SALAD,The sweetest smile,-,88,1,,,,
89,-,SACOYANS,偉大なお告げ,-,89,1,,,,
90,down,Imagine Dragons,Thunder,71,17,101,,,,
91,up,The TOYS,ให้เธออภัย,92,12,107,,,,
92,down,Billie Eilish,idontwannabeyouanymore,63,7,83,,,,
93,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,16,103,,,,
94,down,Lorde,Royals,55,42,27,,,,
95,down,Halsey,SUGA's Interlude,69,1,60,27,2019-12-08,27,2019-12-08
96,down,Fall Out Boy,Centuries (Gazzo Remix),64,52,35,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),59,49,78,,,,
98,down,Imagine Dragons,Bad Liar,61,10,63,,,,
99,down,Radiohead,Creep,62,30,62,,,,
100,down,Safeplanet,คำตอบ,65,9,60,,,,
