Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เรนิษรา,Chronically Unhappy,-,1,1,,,,
2,down,Joji,Die For You,1,1,14,,,,
3,up,The 1975,About You,7,1,16,,,,
4,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,3,,,,
5,down,d4vd,Here With Me,2,1,10,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,155,,,,
7,up,イマジン・ドラゴンズ,Demons,8,1,169,,,,
8,up,Safeplanet,ข้างกาย,49,1,22,,,,
9,up,HONNE,Day 1 ◑ (Instrumental),9,2,143,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,162,,,,
11,down,YEW,Summertime (feat. Landokmai),5,1,28,,,,
12,down,Stamp,มันคงเป็นความรัก (It might be love),11,7,22,,,,
13,down,Tove Lo,Habits (Stay High),12,4,168,,,,
14,down,YourMOOD,ลาก่อน,4,1,38,,,,
15,down,イマジン・ドラゴンズ,It's Time,13,4,168,,,,
16,up,Coldplay,Yellow,17,2,169,,,,
17,down,The TOYS,04:00,14,2,153,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,147,,,,
19,down,Somkiat,ขอวอน (Version 2),16,2,169,,,,
20,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,160,,,,
21,down,Violette Wautier,Smoke,19,3,167,,,,
22,down,Imagine Dragons,Not Today,20,6,168,,,,
23,down,Phum Viphurit,Lover Boy,21,5,164,,,,
24,down,Coldplay,A Sky Full of Stars,23,6,159,,,,
25,down,Tones and I,Dance Monkey,24,1,167,6,2019-10-06,1,2019-11-10
26,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,162,,,,
27,down,Coldplay,The Scientist,25,7,162,,,,
28,down,Coldplay,Hymn for the Weekend,26,8,166,,,,
29,down,Halsey,Without Me,28,4,166,33,2019-10-06,29,2019-10-27
30,down,Billie Eilish,bad guy,27,2,167,5,2019-10-06,5,2019-10-06
31,down,Morvasu,Melbourne (feat. TangBadVoice),29,1,129,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,148,,,,
33,down,Rita Ora,Anywhere,30,15,139,,,,
34,down,HONNE,Day 1 ◑,33,1,169,,,,
35,down,Moderndog,Remind,34,19,145,,,,
36,down,The 1975,Robbers,35,3,168,,,,
37,down,Coldplay,Fix You,36,4,167,,,,
38,up,The TOYS,จดหมาย,40,13,159,,,,
39,down,Lewis Capaldi,Someone You Loved,37,1,167,4,2019-10-06,4,2019-10-06
40,-,Mirrr,เจ้าของที่ (My Favorite),-,1,46,,,,
41,down,Imagine Dragons,Believer,39,7,168,,,,
42,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,32,1,11,,,,
43,down,Part Time Musicians,Vacation Time,41,21,147,,,,
44,up,twenty one pilots,Stressed Out,46,22,154,,,,
45,up,トゥー・ドア・シネマ・クラブ,What You Know,50,14,137,,,,
46,down,Patrickananda,คนไกล,42,1,92,,,,
47,up,LANY,ILYSB,56,16,148,,,,
48,up,Finn Askew,Roses,48,1,114,,,,
49,down,LANY,Super Far,45,23,164,,,,
50,up,LANY,Malibu Nights,51,9,164,,,,
51,-,Bedroom Audio,ใครคนนั้น,-,5,152,,,,
52,up,コールドプレイ,パラダイス,54,31,153,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),53,29,140,,,,
54,down,The TOYS,ให้เธออภัย,47,12,150,,,,
55,up,Stamp,ชายกลาง (The middle man),92,41,22,,,,
56,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,100,1,78,,,,
57,down,The 1975,Somebody Else,44,8,164,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,28,159,,,,
59,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,97,3,142,,,,
60,up,Kodaline,All I Want,99,30,138,,,,
61,-,HONNE,Me & You ◑,-,24,127,,,,
62,-,Coldplay,Magic,-,25,153,,,,
63,-,Lorde,Team,-,41,149,,,,
64,-,The TOYS,TOY,-,17,149,,,,
65,-,Safeplanet,คำตอบ,-,9,101,,,,
66,down,YEW,หมวกเมฆสีรุ้ง,52,2,7,,,,
67,-,QEETHA,FAKEดีออก,-,49,1,,,,
68,-,Nightly,I Wish You Loved Me,-,68,1,,,,
69,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,69,1,,,,
70,-,Dept,17,-,1,18,,,,
71,-,Montell Fish,Pretend Lovers,-,71,1,,,,
72,up,XG,MASCARA,72,66,5,,,,
73,-,Ruelle,The Fear of Letting Go,-,73,1,,,,
74,-,Oliver Tree,Battleship,-,74,1,,,,
75,-,"nothing,nowhere.",THIRST4VIOLENCE (feat. Freddie Dredd & Silverstein),-,75,1,,,,
76,-,Bisme,Mommae Dance,-,76,1,,,,
77,-,Laufey,Valentine,-,77,1,,,,
78,-,keshi,us,-,78,2,,,,
79,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,121,,,,
80,-,Summerlane,Move Along,-,80,1,,,,
81,-,guncharlie,สถานะคนขับรถ (The Driver),-,81,1,,,,
82,-,GEL,Attainable,-,82,1,,,,
83,-,slo/tide,Lay Low,-,83,1,,,,
84,-,ARForest,The Last Page,-,84,1,,,,
85,-,Halsey,Nightmare,-,85,1,,,,
86,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,86,1,,,,
87,-,ARForest,Clock Atelier,-,87,1,,,,
88,-,GEL,Predominant Mask,-,88,1,,,,
89,-,GEL,Mental Static,-,89,1,,,,
90,down,Lorde,Royals,55,42,56,,,,
91,up,Imagine Dragons,Thunder,98,17,142,,,,
92,-,LINKIN PARK,Battle Symphony,-,33,133,,,,
93,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,123,,,,
94,-,LANY,Thru These Tears,-,30,155,,,,
95,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,144,,,,
96,-,DEAN,Instagram,-,2,127,,,,
97,-,Halsey,Colors,-,43,135,,,,
98,-,Imagine Dragons,Natural,-,27,98,,,,
99,-,Foster the People,Pumped Up Kicks,-,34,118,,,,
100,-,Zweed n' Roll,ช่วงเวลา,-,5,32,,,,
