Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,2,1,2,,,,
2,up,イマジン・ドラゴンズ,Demons,8,1,98,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,87,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,91,,,,
5,up,Tove Lo,Habits (Stay High),6,4,98,,,,
6,down,HONNE,Day 1 ◑ (Instrumental),4,2,73,,,,
7,up,Coldplay,Yellow,11,2,98,,,,
8,up,The TOYS,04:00,9,2,89,,,,
9,down,Somkiat,ขอวอน (Version 2),7,2,98,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,93,,,,
11,up,イマジン・ドラゴンズ,It's Time,14,4,98,,,,
12,up,Imagine Dragons,Believer,20,7,98,,,,
13,up,Violette Wautier,Smoke,13,3,98,,,,
14,up,Imagine Dragons,Not Today,15,6,98,,,,
15,up,Bedroom Audio,ใครคนนั้น,16,5,91,,,,
16,up,Morvasu,Melbourne (feat. TangBadVoice),25,1,62,,,,
17,up,LINKIN PARK,In the End,17,10,42,,,,
18,up,Phum Viphurit,Lover Boy,18,5,96,,,,
19,up,HONNE,Day 1 ◑,30,1,98,,,,
20,up,Coldplay,A Sky Full of Stars,38,6,90,,,,
21,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,95,,,,
22,up,Tones and I,Dance Monkey,22,1,98,6,2019-10-06,1,2019-11-10
23,down,Coldplay,The Scientist,21,7,96,,,,
24,down,Coldplay,Hymn for the Weekend,23,8,95,,,,
25,up,Billie Eilish,bad guy,26,2,98,5,2019-10-06,5,2019-10-06
26,down,Bedroom Audio,กอดไม่ได้,24,13,85,,,,
27,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,14,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,83,,,,
29,down,Halsey,Without Me,27,4,98,33,2019-10-06,29,2019-10-27
30,-,Peaceful Melody & soave lofi,Peaches,-,24,1,,,,
31,up,The 1975,Robbers,42,3,98,,,,
32,down,Lewis Capaldi,Someone You Loved,29,1,98,4,2019-10-06,4,2019-10-06
33,down,Coldplay,Fix You,31,4,97,,,,
34,down,The TOYS,จดหมาย,33,13,91,,,,
35,down,Part Time Musicians,Vacation Time,34,21,79,,,,
36,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,37,3,73,,,,
37,down,Coldplay,Adventure of a Lifetime,36,22,83,,,,
38,up,Finn Askew,Roses,39,1,47,,,,
39,up,Coldplay,Magic,41,25,87,,,,
40,up,twenty one pilots,Stressed Out,43,22,89,,,,
41,down,The TOYS,ให้เธออภัย,40,12,84,,,,
42,up,The 1975,Somebody Else,50,8,95,,,,
43,up,The TOYS,ขอโทษที่เป็นแบบนี้,72,26,89,,,,
44,up,トゥー・ドア・シネマ・クラブ,What You Know,44,14,73,,,,
45,up,LANY,Malibu Nights,45,9,98,,,,
46,up,コールドプレイ,パラダイス,46,31,92,,,,
47,up,Imagine Dragons,Natural,87,27,54,,,,
48,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,4,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,93,,,,
50,up,LINKIN PARK,Battle Symphony,51,33,71,,,,
51,down,Lorde,Team,49,41,85,,,,
52,-,Billie Eilish,Happier Than Ever,-,13,5,,,,
53,down,LANY,Super Far,35,23,96,,,,
54,down,DEAN,Instagram,52,2,74,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,32,66,,,,
56,up,LANY,Thru These Tears,63,30,91,,,,
57,down,Halsey,Colors,55,43,77,,,,
58,down,Foster the People,Pumped Up Kicks,54,34,61,,,,
59,up,Max Jenmana,ไวน์ (Wine),71,34,51,,,,
60,up,Max Jenmana,ไวน์ (Wine),62,33,51,,,,
61,up,Kodaline,High Hopes,65,39,57,,,,
62,down,Imagine Dragons,Thunder,57,17,82,,,,
63,up,Fall Out Boy,Centuries (Gazzo Remix),70,52,18,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,59,46,65,,,,
65,up,Billie Eilish,idontwannabeyouanymore,93,7,69,,,,
66,up,Imagine Dragons,Bad Liar,97,10,51,,,,
67,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,49,62,,,,
68,down,LANY,ILYSB,56,16,79,,,,
69,-,The 1975,I Always Wanna Die (Sometimes),-,32,14,,,,
70,-,Kodaline,All I Want,-,30,91,,,,
71,down,Somkiat,ช่างมัน,58,16,87,,,,
72,-,Jeremy Passion,Lemonade (Ukulele Version),-,72,3,,,,
73,-,Cigarettes After Sex,Apocalypse,-,54,3,,,,
74,down,Patrickananda,คนไกล,66,1,26,,,,
75,-,Dirty Heads,Vacation,-,1,17,,,,
76,-,Sub Urban & Bella Poarch,INFERNO,-,26,4,,,,
77,up,Oh Wonder,Without You,96,47,50,,,,
78,up,พราว,เธอคือความฝัน,98,14,38,,,,
79,down,Ysabelle Cuevas,I Like You so Much You'll Know It,64,64,2,,,,
80,-,The Marías,Ruthless,-,55,2,,,,
81,-,WWJ,สายลม (original by Move Along),-,81,1,,,,
82,-,Placebo,Beautiful James,-,82,1,,,,
83,-,"grandson, Jessie Reyez & Idris Elba",Rain,-,83,1,,,,
84,-,BAD CHILD & No Love For The Middle Child,Royalty (Royalty Remix),-,84,1,,,,
85,-,Twin Cabins,Swing Lynn,-,70,3,,,,
86,-,Glen Check,"Dive Baby, Dive",-,86,1,,,,
87,-,London Grammar,Oh Woman Oh Man,-,87,1,,,,
88,-,The Jukks,Innocent,-,88,1,,,,
89,-,Garbage,Breaking Up the Girl (Timo Maas Radio Mix) [2021 - Remaster],-,89,1,,,,
90,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,90,1,,,,
91,-,The Rentals,Elon Musk Is Making Me Sad,-,91,1,,,,
92,-,Dan Auerbach,Never in My Wildest Dreams,-,92,1,,,,
93,-,Coldplay,Everglow,-,44,31,,,,
94,up,Radiohead,Creep,99,30,46,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,44,64,,,,
96,-,Safeplanet,คำตอบ,-,9,46,,,,
97,-,The TOYS,เหมือนหลับตา,-,45,18,,,,
98,-,SLUR,หรือ,-,78,16,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,61,31,,,,
100,-,Halsey,SUGA's Interlude,-,1,50,27,2019-12-08,27,2019-12-08
