Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,16,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,31,,,,
3,up,Taylor Swift,willow,3,1,10,73,2020-12-13,2,2020-12-20
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,58,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),5,2,42,,,,
6,up,イマジン・ドラゴンズ,Demons,10,1,67,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,63,,,,
8,down,Tove Lo,Habits (Stay High),7,4,67,,,,
9,up,イマジン・ドラゴンズ,It's Time,15,4,67,,,,
10,down,Coldplay,Yellow,8,2,67,,,,
11,down,The TOYS,04:00,9,2,61,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,58,,,,
13,up,Imagine Dragons,Not Today,17,6,67,,,,
14,up,Bedroom Audio,ใครคนนั้น,14,5,62,,,,
15,down,Phum Viphurit,Lover Boy,13,5,67,,,,
16,up,LINKIN PARK,In the End,19,10,11,,,,
17,up,HONNE,Day 1 ◑,22,1,67,,,,
18,down,Coldplay,A Sky Full of Stars,12,6,62,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,67,,,,
20,up,Violette Wautier,Smoke,20,3,67,,,,
21,up,Tones and I,Dance Monkey,26,1,67,6,2019-10-06,1,2019-11-10
22,up,Coldplay,The Scientist,27,7,65,,,,
23,up,Bedroom Audio,กอดไม่ได้,28,13,59,,,,
24,up,Halsey,Without Me,30,4,67,33,2019-10-06,29,2019-10-27
25,down,Billie Eilish,bad guy,18,2,67,5,2019-10-06,5,2019-10-06
26,down,Somkiat,ขอวอน (Version 2),25,2,67,,,,
27,up,LANY,Malibu Nights,42,9,67,,,,
28,up,The 1975,Robbers,32,3,67,,,,
29,up,Moderndog,Remind,33,19,58,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,59,,,,
31,down,Coldplay,Fix You,21,4,66,,,,
32,down,Coldplay,Adventure of a Lifetime,29,22,62,,,,
33,up,Max Jenmana,ไวน์ (Wine),57,33,26,,,,
34,up,Imagine Dragons,Believer,36,7,67,,,,
35,up,Part Time Musicians,Vacation Time,38,21,60,,,,
36,down,Lewis Capaldi,Someone You Loved,34,1,67,4,2019-10-06,4,2019-10-06
37,up,twenty one pilots,Stressed Out,69,22,60,,,,
38,up,Image,ไม่มี,87,38,2,,,,
39,up,The 1975,Somebody Else,39,8,64,,,,
40,up,Coldplay,Magic,41,25,59,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,42,,,,
42,-,Hayley Williams,Trigger,-,42,1,,,,
43,down,コールドプレイ,パラダイス,37,31,64,,,,
44,up,トゥー・ドア・シネマ・クラブ,What You Know,92,14,54,,,,
45,down,Evanescence,Bring Me To Life,44,43,5,,,,
46,up,LANY,Super Far,60,23,65,,,,
47,up,Kodaline,All I Want,47,30,63,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),43,29,57,,,,
49,up,HONNE,Me & You ◑,65,24,53,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,28,63,,,,
51,down,LINKIN PARK,Battle Symphony,49,33,47,,,,
52,down,Lorde,Team,48,41,56,,,,
53,down,Imagine Dragons,Thunder,45,17,57,,,,
54,down,DEAN,Instagram,50,2,49,,,,
55,down,Halsey,Colors,52,43,49,,,,
56,up,Foster the People,Pumped Up Kicks,68,34,33,,,,
57,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),67,33,41,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,61,46,39,,,,
59,up,Kodaline,High Hopes,63,39,34,,,,
60,up,Radiohead,Creep,97,30,30,,,,
61,up,Coldplay,Everglow,100,44,20,,,,
62,up,Imagine Dragons,Bad Liar,94,10,34,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,49,41,,,,
64,down,Safeplanet,คำตอบ,51,9,26,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,61,23,,,,
66,up,Halsey,SUGA's Interlude,98,1,37,27,2019-12-08,27,2019-12-08
67,up,Oh Wonder,Without You,99,47,33,,,,
68,-,พราว,เธอคือความฝัน,-,14,24,,,,
69,up,LANY,ILYSB,93,16,50,,,,
70,-,American Authors,Best Day of My Life (Acoustic),-,70,15,,,,
71,-,Safeplanet,ห้องกระจก,-,30,17,,,,
72,-,Taylor Swift,it's time to go (bonus track),-,7,4,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,30,94,2020-03-15,35,2020-04-26
74,down,LANY,Thru These Tears,72,30,63,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,53,11,,,,
76,-,Scrubb,เข้ากันดี,-,15,18,,,,
77,-,Taylor Swift,right where you left me (bonus track),-,22,4,,,,
78,up,YEW,Summertime (feat. Landokmai),91,1,2,,,,
79,-,YERM,ที่ผ่านมา,-,60,5,,,,
80,-,Lorde,Royals,-,42,13,,,,
81,down,Coldplay,Viva La Vida,55,19,5,,,,
82,-,Rex Orange County,Sunflower,-,17,1,,,,
83,down,The TOYS,TOY,62,17,60,,,,
84,-,After July,พ่อแม่เธอบอกว่าเราไม่ควรจะรักกัน,-,84,1,,,,
85,-,Topeople,คงมีแค่ฉัน,-,85,1,,,,
86,-,The Strokes,Why Are Sunday's So Depressing,-,86,1,,,,
87,-,KALEO,Break My Baby (Live from Þrídrangar),-,87,1,,,,
88,-,Kid Travis,Stay (Don't Go),-,88,1,,,,
89,down,Imagine Dragons,Natural,64,27,34,,,,
90,down,Billie Eilish,idontwannabeyouanymore,86,7,51,,,,
91,-,SLUR,หรือ,-,78,11,,,,
92,down,Somkiat,ช่างมัน,16,16,59,,,,
93,down,The TOYS,ให้เธออภัย,70,12,58,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,44,37,,,,
95,-,Somkiat,ทนไว้,-,84,9,,,,
96,-,Image,ใจเย็น,-,53,2,,,,
97,down,Safeplanet,กอดความเจ็บช้ำ,76,3,8,,,,
98,-,Coldplay,In My Place,-,44,3,,,,
99,down,The TOYS,ขอโทษที่เป็นแบบนี้,74,26,64,,,,
100,-,Zweed n' Roll,ช่วงเวลา,-,49,13,,,,
