Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,17,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,53,,,,
3,up,Somkiat,ขอวอน (Version 2),16,2,53,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),4,2,28,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,49,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,53,4,2019-10-06,4,2019-10-06
7,up,Tove Lo,Habits (Stay High),8,4,53,,,,
8,down,Tones and I,Dance Monkey,7,1,53,6,2019-10-06,1,2019-11-10
9,up,イマジン・ドラゴンズ,It's Time,10,4,53,,,,
10,up,Coldplay,Hymn for the Weekend,26,8,53,,,,
11,up,Violette Wautier,Smoke,24,3,53,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,53,,,,
13,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,48,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,48,,,,
15,down,Coldplay,Yellow,5,2,53,,,,
16,up,Bedroom Audio,ใครคนนั้น,19,5,49,,,,
17,up,Phum Viphurit,Lover Boy,20,5,53,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,53,,,,
19,up,Coldplay,A Sky Full of Stars,22,6,49,,,,
20,up,Coldplay,The Scientist,23,7,51,,,,
21,up,HONNE,Day 1 ◑,25,1,53,,,,
22,up,Halsey,Without Me,27,4,53,33,2019-10-06,29,2019-10-27
23,up,Bedroom Audio,กอดไม่ได้,90,13,48,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",92,16,45,,,,
25,up,Imagine Dragons,Believer,33,7,53,,,,
26,down,Billie Eilish,bad guy,11,2,53,5,2019-10-06,5,2019-10-06
27,up,The 1975,Robbers,28,3,53,,,,
28,up,Moderndog,Remind,30,19,47,,,,
29,up,Coldplay,Fix You,31,4,52,,,,
30,up,The TOYS,จดหมาย,32,13,51,,,,
31,up,Somkiat,ช่างมัน,62,16,47,,,,
32,up,Part Time Musicians,Vacation Time,93,21,46,,,,
33,up,twenty one pilots,Stressed Out,36,22,48,,,,
34,up,The 1975,Somebody Else,38,8,50,,,,
35,up,トゥー・ドア・シネマ・クラブ,What You Know,94,14,42,,,,
36,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,37,3,28,,,,
37,down,LANY,Malibu Nights,29,9,53,,,,
38,up,コールドプレイ,パラダイス,40,31,50,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,28,49,,,,
40,-,keshi,B.Y.S.,-,13,2,,,,
41,-,Flo Morrissey & Matthew E. White,Everybody Loves the Sunshine,-,41,1,,,,
42,up,Kodaline,All I Want,43,30,50,,,,
43,up,Lorde,Team,45,41,42,,,,
44,down,LANY,Super Far,34,23,51,,,,
45,up,LINKIN PARK,Battle Symphony,46,33,35,,,,
46,up,Imagine Dragons,Thunder,95,17,46,,,,
47,up,Rita Ora,Anywhere,91,15,40,,,,
48,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,32,33,,,,
49,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),56,33,30,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,44,26,,,,
51,down,LANY,Thru These Tears,49,30,50,,,,
52,up,Foster the People,Pumped Up Kicks,58,34,22,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,70,46,25,,,,
54,up,Kodaline,High Hopes,61,39,22,,,,
55,down,Imagine Dragons,Not Today,18,6,53,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,49,28,,,,
57,up,Oh Wonder,Without You,89,47,20,,,,
58,up,Halsey,SUGA's Interlude,100,1,25,27,2019-12-08,27,2019-12-08
59,-,Coldplay,Everglow,-,44,9,,,,
60,up,HONNE,Me & You ◑,96,24,43,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,61,12,,,,
62,down,DEAN,Instagram,48,2,38,,,,
63,-,Safeplanet,คำตอบ,-,9,14,,,,
64,down,The TOYS,04:00,14,2,52,,,,
65,down,The TOYS,ให้เธออภัย,41,12,44,,,,
66,up,Imagine Dragons,Bad Liar,99,10,23,,,,
67,-,Finn Askew,Roses,-,1,2,,,,
68,down,DPR IAN,So Beautiful,17,17,2,,,,
69,-,Dwaigne Quierra,Drunk on Halloween,-,69,1,,,,
70,-,АИГЕЛ,Ул,-,70,1,,,,
71,-,Alfa Mist,Withered,-,71,1,,,,
72,-,Confetti,Hot,-,72,1,,,,
73,-,AG,How Soon Is Now (feat. Dresage),-,73,1,,,,
74,-,Lana Del Rey,F****d My Way Up To the Top,-,74,1,,,,
75,-,Joji,Daylight,-,6,7,,,,
76,up,Imagine Dragons,Natural,97,27,20,,,,
77,down,Radiohead,Creep,54,30,16,,,,
78,-,DeVotchKa,Empty Vessels,-,78,1,,,,
79,-,ビリー・ジョー・アームストロング,Gimme Some Truth,-,79,1,,,,
80,up,Billie Eilish,idontwannabeyouanymore,87,7,38,,,,
81,-,Billie Joe Armstrong,That's Rock 'n' Roll,-,81,1,,,,
82,-,Hedda Mae,Carry On,-,82,1,,,,
83,-,American Authors,Best Day of My Life (Acoustic),-,70,9,,,,
84,-,Hedda Mae,Pride Goes Before a Fall,-,84,1,,,,
85,-,Hedda Mae,What Do You Want From Me,-,85,1,,,,
86,-,Hedda Mae,Too Good to Be True,-,86,1,,,,
87,down,Coldplay,Magic,44,25,46,,,,
88,-,Hedda Mae,Madness,-,88,1,,,,
89,down,The TOYS,ขอโทษที่เป็นแบบนี้,50,26,50,,,,
90,-,Billie Joe Armstrong,Not That Way Anymore,-,90,1,,,,
91,-,Billie Joe Armstrong,Amico,-,91,1,,,,
92,-,Billie Joe Armstrong,War Stories,-,92,1,,,,
93,-,ビリー・ジョー・アームストロング,Corpus Christi,-,93,1,,,,
94,-,Billie Joe Armstrong,You Can't Put Your Arms Round a Memory,-,94,1,,,,
95,down,Halsey,Colors,57,43,35,,,,
96,-,Sleeping Forest,Ideal and the Real (feat. RichaadEB),-,96,1,,,,
97,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,97,1,,,,
98,-,Surfer Blood,Demon Dance,-,98,1,,,,
99,-,Rag'n'Bone Man,Human,-,49,7,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,91,2,,,,
