Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,25,1,21,75,2021-02-28,71,2021-03-07
2,down,Mirrr,เจ้าของที่ (My Favorite),1,1,3,,,,
3,up,Patrickananda,คนไกล,3,1,48,,,,
4,-,WILLOW,Wait a Minute!,-,2,2,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,125,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,114,,,,
7,down,HONNE,Day 1 ◑ (Instrumental),6,2,100,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,118,,,,
9,down,Tove Lo,Habits (Stay High),8,4,125,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,4,125,,,,
11,up,Violette Wautier,Smoke,15,3,123,,,,
12,up,Patrickananda,Lavender,55,1,21,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,106,,,,
14,down,Somkiat,ขอวอน (Version 2),12,2,125,,,,
15,down,Coldplay,Yellow,14,2,125,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,119,,,,
17,down,Bedroom Audio,ใครคนนั้น,16,5,113,,,,
18,down,LINKIN PARK,In the End,11,10,69,,,,
19,down,Phum Viphurit,Lover Boy,18,5,123,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],39,7,120,,,,
21,down,Coldplay,A Sky Full of Stars,19,6,115,,,,
22,down,Tones and I,Dance Monkey,20,1,125,6,2019-10-06,1,2019-11-10
23,down,HONNE,Day 1 ◑,21,1,125,,,,
24,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,30,1,40,,,,
25,down,Coldplay,Hymn for the Weekend,22,8,122,,,,
26,down,Bedroom Audio,กอดไม่ได้,24,13,110,,,,
27,up,Lewis Capaldi,Someone You Loved,31,1,125,4,2019-10-06,4,2019-10-06
28,up,Somkiat,ช่างมัน,59,16,108,,,,
29,down,Imagine Dragons,Not Today,17,6,125,,,,
30,up,Rita Ora,Anywhere,35,15,95,,,,
31,down,Billie Eilish,bad guy,27,2,123,5,2019-10-06,5,2019-10-06
32,up,Halsey,Without Me,33,4,122,33,2019-10-06,29,2019-10-27
33,down,Morvasu,Melbourne (feat. TangBadVoice),23,1,89,,,,
34,down,The TOYS,TOY,28,17,106,,,,
35,down,Coldplay,Fix You,29,4,124,,,,
36,down,Nxrtv,Darari 다라리 (Nightcore),26,7,3,,,,
37,down,The 1975,Robbers,34,3,125,,,,
38,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,37,3,100,,,,
39,down,Part Time Musicians,Vacation Time,32,21,105,,,,
40,up,LANY,Super Far,40,23,123,,,,
41,down,Imagine Dragons,Believer,38,7,125,,,,
42,down,Imagine Dragons,Bones,2,2,3,,,,
43,down,twenty one pilots,Stressed Out,36,22,113,,,,
44,up,The TOYS,04:00,83,2,116,,,,
45,up,LANY,ILYSB,57,16,106,,,,
46,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,46,1,,,,
47,up,The TOYS,จดหมาย,92,13,116,,,,
48,down,The 1975,Somebody Else,43,8,122,,,,
49,down,Lorde,Royals,44,42,31,,,,
50,down,The TOYS,ขอโทษที่เป็นแบบนี้,42,26,110,,,,
51,-,Moving and Cut,ฉันคงต้องหยุด,-,51,1,,,,
52,-,Absofacto,Dissolve,-,3,12,,,,
53,down,The Walters,I Love You So,41,3,9,,,,
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,3,17,,,,
55,-,Nirvana,Something In the Way (Devonshire Mix),-,55,1,,,,
56,-,Tones And I,Eyes Don't Lie,-,56,1,,,,
57,-,キタニタツヤ,ちはる - From THE FIRST TAKE (feat. n-buna from ヨルシカ),-,57,1,,,,
58,-,Tom Grennan,Remind Me,-,58,1,,,,
59,-,Sherry,วันที่ดี,-,59,1,,,,
60,-,Milky Chance,Unknown Song (feat. Paulina Eisenberg),-,60,1,,,,
61,-,Gentle Bones,"dear me,",-,61,1,,,,
62,-,iloveyoucherrymuch,Colourist,-,62,1,,,,
63,-,Narrow Skies,The Night,-,63,1,,,,
64,-,Danny Elfman & Trent Reznor,Native Intelligence,-,64,1,,,,
65,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,47,4,,,,
66,-,ESKA,Gatekeeper,-,66,1,,,,
67,-,HONNE,Good Together,-,67,2,,,,
68,-,Baltic House Orchestra,One Is the Lonliest Number (From the 'venom: Let There Be Carnage' Trailer) [Cover Version],-,68,1,,,,
69,-,Blackbeans,Hold,-,24,2,,,,
70,-,Peach Pit,Give Up Baby Go,-,70,1,,,,
71,up,Machine Gun Kelly,maybe,74,71,2,,,,
72,-,Sarahviolin,Game of Thrones (Main Title Theme) [feat. Lisa Rollin],-,72,1,,,,
73,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,6,,,,
74,-,Peach Pit,Lips Like Yours,-,74,1,,,,
75,down,トゥー・ドア・シネマ・クラブ,What You Know,60,14,98,,,,
76,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,76,2,,,,
77,down,LANY,Malibu Nights,45,9,123,,,,
78,down,LANY,Thru These Tears,47,30,116,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),53,29,102,,,,
80,down,コールドプレイ,パラダイス,48,31,115,,,,
81,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,81,1,,,,
82,-,Jake Daniels,Two Face (Dark Version),-,82,1,,,,
83,up,The TOYS,ให้เธออภัย,94,12,111,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,120,,,,
85,up,Coldplay,Adventure of a Lifetime,93,22,110,,,,
86,-,4s4ki,FAIRYTALE feat. Zheani,-,80,2,,,,
87,-,Glass Animals,Heat Waves (Live),-,87,1,,,,
88,-,The Walters,What's Left,-,88,1,,,,
89,-,James Bay,Give Me The Reason,-,89,1,,,,
90,-,FINNEAS,Naked,-,90,1,,,,
91,-,Jake Daniels,The Show,-,91,1,,,,
92,-,Regina Price,Meant to Be,-,92,1,,,,
93,-,Daisy Brain,Powder Train,-,93,1,,,,
94,-,Daisy Brain,Boring,-,94,1,,,,
95,-,YEP MAY YEP,Social Anxiety,-,95,1,,,,
96,-,YEP MAY YEP,Peace,-,96,1,,,,
97,down,Coldplay,The Scientist,89,7,120,,,,
98,down,Finn Askew,Roses,46,1,74,,,,
99,down,Kodaline,All I Want,56,30,109,,,,
100,down,HONNE,Me & You ◑,65,24,91,,,,
