Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,23,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,2,2,4,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),5,1,5,,,,
4,up,Dept,ลา ลา ลา,62,2,6,,,,
5,up,Imagine Dragons,Bones,65,2,5,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,120,,,,
7,-,星野源,喜劇,-,1,1,,,,
8,up,Tove Lo,Habits (Stay High),11,4,127,,,,
9,up,イマジン・ドラゴンズ,It's Time,12,4,127,,,,
10,up,Coldplay,Yellow,10,2,127,,,,
11,down,Patrickananda,คนไกล,3,1,50,,,,
12,up,Somkiat,ขอวอน (Version 2),15,2,127,,,,
13,up,Coldplay,A Sky Full of Stars,24,6,117,,,,
14,down,イマジン・ドラゴンズ,Demons,8,1,127,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,121,,,,
16,up,Imagine Dragons,Believer,19,7,127,,,,
17,up,LINKIN PARK,In the End,20,10,71,,,,
18,down,Violette Wautier,Smoke,17,3,125,,,,
19,up,Phum Viphurit,Lover Boy,21,5,125,,,,
20,up,The 1975,Robbers,41,3,127,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,122,,,,
22,up,Tones and I,Dance Monkey,27,1,127,6,2019-10-06,1,2019-11-10
23,up,Coldplay,Hymn for the Weekend,28,8,124,,,,
24,up,Lewis Capaldi,Someone You Loved,44,1,127,4,2019-10-06,4,2019-10-06
25,-,Dept,คงต้องบอกลาแล้ว,-,8,1,,,,
26,down,HONNE,Day 1 ◑ (Instrumental),9,2,102,,,,
27,down,Morvasu,Melbourne (feat. TangBadVoice),23,1,91,,,,
28,up,Bedroom Audio,กอดไม่ได้,33,13,112,,,,
29,up,Imagine Dragons,Not Today,29,6,127,,,,
30,up,Halsey,Without Me,31,4,124,33,2019-10-06,29,2019-10-27
31,down,The 1975,Somebody Else,22,8,124,,,,
32,up,Rita Ora,Anywhere,38,15,97,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,16,108,,,,
34,up,HONNE,Day 1 ◑,43,1,127,,,,
35,up,Coldplay,Fix You,36,4,126,,,,
36,up,Suisei Hoshimachi,Template,39,36,2,,,,
37,up,Part Time Musicians,Vacation Time,49,21,107,,,,
38,down,Patrickananda,Lavender,34,1,23,,,,
39,up,Coldplay,Adventure of a Lifetime,57,22,112,,,,
40,-,Moderndog,Remind,-,19,110,,,,
41,up,twenty one pilots,Stressed Out,59,22,115,,,,
42,up,Coldplay,Magic,60,25,114,,,,
43,up,LANY,ILYSB,52,16,108,,,,
44,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),30,30,2,,,,
45,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,116,,,,
46,up,LANY,Super Far,51,23,125,,,,
47,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,46,3,102,,,,
48,up,Finn Askew,Roses,98,1,76,,,,
49,up,The TOYS,ขอโทษที่เป็นแบบนี้,63,26,112,,,,
50,-,Zweed n' Roll,Diary (Bonus Track),-,50,1,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,121,,,,
52,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,50,3,,,,
53,-,HONNE,Me & You ◑,-,24,92,,,,
54,-,Billie Eilish,Happier Than Ever,-,13,8,,,,
55,-,Lorde,Team,-,41,112,,,,
56,-,LINKIN PARK,Battle Symphony,-,33,95,,,,
57,-,DEAN,Instagram,-,2,100,,,,
58,-,Lorde,Royals,-,42,32,,,,
59,down,Coldplay,The Scientist,26,7,122,,,,
60,-,Imagine Dragons,Thunder,-,17,105,,,,
61,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,88,,,,
62,down,The TOYS,TOY,40,17,108,,,,
63,down,Oliver Tree,Life Goes On,56,1,13,,,,
64,-,Tiong Simpodon,Forever Young,-,64,1,,,,
65,down,The TOYS,04:00,13,2,118,,,,
66,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,108,,,,
67,down,Bedroom Audio,ใครคนนั้น,18,5,115,,,,
68,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,42,,,,
69,down,Billie Eilish,No Time To Die,37,2,16,78,2020-02-16,7,2020-02-23
70,down,Ysabelle Cuevas,I Like You so Much You'll Know It,67,64,6,,,,
71,-,Requin Chagrin,"Aujourd'hui, demain",-,71,1,,,,
72,-,Shannon & The Clams,Vanishing,-,72,1,,,,
73,-,Sally Boy,just friends now,-,73,1,,,,
74,-,THE DRIVER ERA,Fade,-,74,1,,,,
75,-,Sally Boy,I Wonder,-,75,1,,,,
76,-,Imagine Dragons,Whatever It Takes,-,66,6,,,,
77,-,Jaymes Young,Infinity,-,3,12,,,,
78,down,Billie Eilish,bad guy,35,2,125,5,2019-10-06,5,2019-10-06
79,down,BoyWithUke,IDGAF (feat. blackbear),71,71,2,,,,
80,-,Billie Eilish,Happier Than Ever (Edit),-,80,1,,,,
81,-,Low,Coattails,-,81,1,,,,
82,-,BaroqueSway,Loneliness,-,82,1,,,,
83,-,MOD SUN,Karma,-,83,1,,,,
84,-,LANY,Thick and Thin,-,76,2,,,,
85,-,The Marías,Hush (Still Woozy Remix),-,80,2,,,,
86,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,17,10,,,,
87,-,ADOY,Wonder,-,87,1,,,,
88,-,loserpop,ฉันและน้ำตา (Drops),-,53,2,,,,
89,-,Television off,Be My Youth,-,89,1,,,,
90,down,The TOYS,จดหมาย,45,13,118,,,,
91,-,Brawl Stars & Bad Randoms,Mortis Game,-,91,1,,,,
92,-,Safeplanet,คำตอบ,-,9,64,,,,
93,-,Cannons,Hurricane,-,93,1,,,,
94,-,grentperez,Absence of You,-,94,1,,,,
95,-,Brawl Stars,We Won't Cooperate (feat. Bad Randoms),-,95,1,,,,
96,down,Somkiat,ช่างมัน,32,16,110,,,,
97,-,Halsey,Colors,-,43,102,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,46,91,,,,
99,down,The TOYS,ให้เธออภัย,58,12,113,,,,
100,-,Foster the People,Pumped Up Kicks,-,34,87,,,,
