Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ORION & Algorhythm Project,Stardust,-,1,1,,,,
2,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,17,,,,
3,down,Unknown,What Was I Made For?,2,2,38,,,,
4,up,fellow fellow,Halley's Comet (Live Session),9,4,5,,,,
5,down,FREEHAND,May she be kind,3,1,44,,,,
6,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,218,,,,
7,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,194,,,,
8,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,3,215,,,,
9,down,Bedroom Audio,ใครคนนั้น,7,5,205,,,,
10,up,Phum Viphurit,Lover Boy,36,5,213,,,,
11,down,Coldplay,A Sky Full of Stars,10,6,211,,,,
12,up,Coldplay,The Scientist,40,7,215,,,,
13,down,Coldplay,Hymn for the Weekend,12,8,222,,,,
14,down,Coldplay,Yellow,8,2,229,,,,
15,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,20,1,4,,,,
16,up,Billie Eilish,bad guy,46,2,227,5,2019-10-06,5,2019-10-06
17,down,Halsey,Without Me,13,4,222,33,2019-10-06,29,2019-10-27
18,down,Bedroom Audio,กอดไม่ได้,14,13,202,,,,
19,up,ヨルシカ,晴る,23,12,9,,,,
20,down,Rita Ora,Anywhere,15,15,198,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,16,202,,,,
22,down,Lewis Capaldi,Someone You Loved,11,1,227,4,2019-10-06,4,2019-10-06
23,down,The TOYS,TOY,17,17,200,,,,
24,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,33,1,135,,,,
25,down,Coldplay,Fix You,18,4,226,,,,
26,up,Imagine Dragons,Believer,29,7,228,,,,
27,down,Moderndog,Remind,19,19,194,,,,
28,up,HONNE,Day 1 ◑,54,1,223,,,,
29,up,The TOYS,จดหมาย,55,13,213,,,,
30,down,Mirrr,เจ้าของที่ (My Favorite),21,1,106,,,,
31,down,Coldplay,Adventure of a Lifetime,22,22,198,,,,
32,down,twenty one pilots,Stressed Out,24,22,208,,,,
33,up,The TOYS,ให้เธออภัย,72,12,205,,,,
34,up,トゥー・ドア・シネマ・クラブ,What You Know,61,14,189,,,,
35,down,Coldplay,Magic,28,25,207,,,,
36,down,Patrickananda,คนไกล,25,1,150,,,,
37,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),76,2,29,,,,
38,down,The TOYS,ขอโทษที่เป็นแบบนี้,31,26,201,,,,
39,down,Kodaline,All I Want,32,30,192,,,,
40,-,Djo,End of Beginning,-,40,2,,,,
41,down,LINKIN PARK,Battle Symphony,34,33,186,,,,
42,down,King Gnu,SPECIALZ,35,2,31,,,,
43,-,AYLA's,เพียงแค่ถามเธอดู (Can I ask),-,43,1,,,,
44,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],49,7,212,,,,
45,-,PUN,Kryptonite,-,1,27,,,,
46,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,32,175,,,,
47,up,Part Time Musicians,Vacation Time,52,21,201,,,,
48,down,イマジン・ドラゴンズ,Demons,39,1,226,,,,
49,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,183,,,,
50,down,Imagine Dragons,Bad Liar,42,10,150,,,,
51,up,Max Jenmana,ไวน์ (Wine),70,34,139,,,,
52,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),41,33,170,,,,
53,-,HYBS,Tip Toe,-,53,1,,,,
54,down,Safeplanet,ข้างกาย,47,1,81,,,,
55,down,Radiohead,Creep,43,30,135,,,,
56,down,Smash Into Pieces,Heroes are Calling,26,5,4,,,,
57,-,flora cash,Dragon,-,57,1,,,,
58,-,flora cash,Don’t You Look At Me That Way,-,58,1,,,,
59,up,LANY,Malibu Nights,69,9,215,,,,
60,up,Finn Askew,Roses,71,1,168,,,,
61,down,Foster the People,Pumped Up Kicks,45,34,167,,,,
62,up,LANDOKMAI,ยอม (White Flag),66,2,9,,,,
63,up,Max Jenmana,ไวน์ (Wine),74,33,153,,,,
64,down,Coldplay,Viva La Vida,58,19,69,,,,
65,down,Kodaline,High Hopes,48,39,153,,,,
66,-,ISHAN,My Mouth (la la la),-,66,1,,,,
67,down,wave to earth,bad,27,1,46,,,,
68,-,Dept,ถ้ารู้ว่าจะหายไป,-,3,3,,,,
69,-,The Richman Toy,อ๊อด อ๊อด,-,69,1,,,,
70,down,Safeplanet,ห้องกระจก,50,30,104,,,,
71,down,YEW,Summertime (feat. Landokmai),51,1,87,,,,
72,down,Taylor Swift,willow,53,1,85,73,2020-12-13,2,2020-12-20
73,down,Coldplay,Everglow,68,44,102,,,,
74,down,The TOYS,04:00,37,2,201,,,,
75,-,Safeplanet,คำตอบ,-,9,155,,,,
76,down,Rag'n'Bone Man,Human,57,49,87,,,,
77,down,The TOYS,เหมือนหลับตา,56,45,76,,,,
78,down,YourMOOD,ลาก่อน,67,1,94,,,,
79,-,Archangels Melodic Vibes,Violão para Viagem em Família,-,79,1,,,,
80,down,Oliver Tree,Life Goes On,59,1,70,,,,
81,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,43,1,,,,
82,-,Gus Dapperton,Spent On You,-,82,1,,,,
83,-,Jimmy Revolt,วันโคตรเซ็ง,-,83,1,,,,
84,-,Rickie-G,90’s Honch,-,84,1,,,,
85,-,The Servant,Cells,-,85,1,,,,
86,-,Oasis,Don't Look Back In Anger (Remastered),-,68,5,,,,
87,-,Mitski,My Love Mine All Mine,-,6,21,,,,
88,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,67,5,,,,
89,-,FREEHAND,เพลงของลม,-,89,1,,,,
90,-,Zeedox,รอ,-,90,1,,,,
91,down,Somkiat,ขอวอน (Version 2),63,2,212,,,,
92,-,Jimmy Revolt,Cursed,-,92,1,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,4,109,,,,
94,down,キタニタツヤ,青のすみか,65,1,39,,,,
95,-,Bayside,Beautiful Girls,-,95,1,,,,
96,-,August Burns Red,…Baby One More Time,-,96,1,,,,
97,-,Sparks the Rescue,Need You Now,-,97,1,,,,
98,down,HONNE,Me & You ◑,64,24,164,,,,
99,down,The 1975,Robbers,91,3,225,,,,
100,down,Coldplay,In My Place,90,44,38,,,,
