Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,13,,,,
2,up,星野源,喜劇,2,1,9,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,135,,,,
4,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,124,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),5,2,109,,,,
6,up,Tove Lo,Habits (Stay High),7,4,134,,,,
7,up,イマジン・ドラゴンズ,It's Time,9,4,134,,,,
8,up,Coldplay,Yellow,10,2,135,,,,
9,up,The TOYS,04:00,11,2,122,,,,
10,up,Somkiat,ขอวอน (Version 2),13,2,135,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,128,,,,
12,up,Violette Wautier,Smoke,16,3,133,,,,
13,down,Patrickananda,คนไกล,8,1,58,,,,
14,up,Imagine Dragons,Not Today,21,6,134,,,,
15,up,Phum Viphurit,Lover Boy,20,5,133,,,,
16,up,LINKIN PARK,In the End,19,10,79,,,,
17,up,Coldplay,A Sky Full of Stars,22,6,125,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,130,,,,
19,up,Tones and I,Dance Monkey,24,1,135,6,2019-10-06,1,2019-11-10
20,up,Coldplay,The Scientist,25,7,128,,,,
21,down,Billie Eilish,bad guy,17,2,133,5,2019-10-06,5,2019-10-06
22,up,Coldplay,Hymn for the Weekend,26,8,132,,,,
23,up,Morvasu,Melbourne (feat. TangBadVoice),29,1,97,,,,
24,up,Halsey,Without Me,28,4,132,33,2019-10-06,29,2019-10-27
25,up,Rita Ora,Anywhere,31,15,105,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,116,,,,
27,-,Openside,I Just Wanted You,-,27,2,,,,
28,up,The 1975,Robbers,30,3,134,,,,
29,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,128,,,,
30,up,The TOYS,TOY,33,17,116,,,,
31,up,HONNE,Day 1 ◑,35,1,135,,,,
32,up,Lewis Capaldi,Someone You Loved,36,1,135,4,2019-10-06,4,2019-10-06
33,up,Imagine Dragons,Believer,38,7,134,,,,
34,up,Part Time Musicians,Vacation Time,40,21,115,,,,
35,up,Moderndog,Remind,43,19,118,,,,
36,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,27,1,50,,,,
37,up,The TOYS,จดหมาย,39,13,125,,,,
38,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,3,108,,,,
39,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,114,,,,
40,-,Radiohead,Creep,-,30,65,,,,
41,up,The 1975,Somebody Else,42,8,130,,,,
42,-,Coldplay,Fix You,-,4,133,,,,
43,up,Imagine Dragons,Thunder,77,17,108,,,,
44,down,Somkiat,ช่างมัน,37,16,114,,,,
45,down,Bedroom Audio,ใครคนนั้น,18,5,119,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,47,14,104,,,,
47,up,LANY,Malibu Nights,50,9,130,,,,
48,-,K6Y,FAVORITE ONE (feat. 2TFLOW),-,48,1,,,,
49,up,Fun.,We Are Young (feat. Janelle Monáe),52,29,106,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,125,,,,
51,up,Kodaline,All I Want,53,30,113,,,,
52,up,HONNE,Me & You ◑,55,24,95,,,,
53,up,Lorde,Team,56,41,116,,,,
54,up,LINKIN PARK,Battle Symphony,98,33,100,,,,
55,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,32,91,,,,
56,down,Bedroom Audio,กอดไม่ได้,15,13,118,,,,
57,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),96,33,92,,,,
58,down,コールドプレイ,パラダイス,51,31,119,,,,
59,-,Foster the People,Pumped Up Kicks,-,34,90,,,,
60,up,Max Jenmana,ไวน์ (Wine),100,34,69,,,,
61,-,Billie Eilish,idontwannabeyouanymore,-,7,87,,,,
62,down,LANY,Super Far,44,23,130,,,,
63,down,LANY,ILYSB,58,16,114,,,,
64,-,twenty one pilots,Stressed Out,-,22,121,,,,
65,up,Halsey,Colors,65,43,104,,,,
66,down,Coldplay,Magic,45,25,120,,,,
67,down,Finn Askew,Roses,46,1,83,,,,
68,up,Safeplanet,คำตอบ,99,9,69,,,,
69,down,The TOYS,ขอโทษที่เป็นแบบนี้,49,26,117,,,,
70,-,Max Jenmana,ไวน์ (Wine),-,33,75,,,,
71,-,Coldplay,Adventure of a Lifetime,-,22,118,,,,
72,-,Glass Animals,Heat Waves,-,1,27,75,2021-02-28,71,2021-03-07
73,down,DEAN,Instagram,59,2,102,,,,
74,-,mehro,like you’re god,-,74,1,,,,
75,-,Pomplamoose,Girls Just Wanna Dance with Somebody Mashup,-,75,1,,,,
76,down,Patrickananda,Lavender,68,1,28,,,,
77,down,WILLOW,Wait a Minute!,66,2,12,,,,
78,-,Billie Eilish,Happier Than Ever,-,13,10,,,,
79,down,LANY,Thru These Tears,72,30,122,,,,
80,-,Meltt,"Within You, Within Me",-,80,1,,,,
81,-,KLAN,Bei dir,-,81,1,,,,
82,-,KLAN,Baby Baby,-,82,1,,,,
83,-,Far Caspian,House,-,83,1,,,,
84,-,El Perro del Mar,From the Valley to the Stars,-,84,1,,,,
85,-,มอร์ กะจาย,เพียงเธอหลับตา,-,82,2,,,,
86,-,Lana Del Rey,Cruel World,-,86,1,,,,
87,-,Luci4,White Tee,-,87,1,,,,
88,-,Inhaler,These Are The Days,-,88,1,,,,
89,-,Echos,Sick,-,89,1,,,,
90,-,BENEE,Beach Boy,-,90,1,,,,
91,-,Kodaline,High Hopes,-,39,80,,,,
92,-,พราว,เธอคือความฝัน,-,14,52,,,,
93,-,El Perro del Mar,Someday I'll Understand (Love Will Be My Mirror),-,93,1,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,46,92,,,,
95,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,38,,,,
96,-,Imagine Dragons,Bad Liar,-,10,68,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,81,,,,
98,-,Safeplanet,ห้องกระจก,-,30,42,,,,
99,-,Rag'n'Bone Man,Human,-,49,29,,,,
100,-,Oliver Tree,Life Goes On,-,1,17,,,,
