Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,6,,,,
3,up,Peach Tree Rascals,Mariposa,7,2,14,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,42,4,2019-10-06,4,2019-10-06
5,down,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",2,2,3,,,,
6,-,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),-,5,1,,,,
7,down,Tones and I,Dance Monkey,4,1,42,6,2019-10-06,1,2019-11-10
8,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",10,1,37,,,,
9,up,HONNE,Day 1 ◑ (Instrumental),11,2,17,,,,
10,up,イマジン・ドラゴンズ,Demons,12,1,42,,,,
11,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,38,,,,
12,up,LANY,Malibu Nights,29,9,42,,,,
13,up,Tove Lo,Habits (Stay High),14,4,42,,,,
14,up,LINKIN PARK,Numb,16,8,42,,,,
15,up,Billie Eilish,bad guy,21,2,42,5,2019-10-06,5,2019-10-06
16,down,HONNE,Day 1 ◑,9,1,42,,,,
17,down,イマジン・ドラゴンズ,It's Time,15,4,42,,,,
18,down,Coldplay,Yellow,8,2,42,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,37,,,,
20,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,42,,,,
21,down,Patrickananda,คนไกล,6,1,5,,,,
22,up,Bedroom Audio,ใครคนนั้น,41,5,38,,,,
23,up,Imagine Dragons,Not Today,28,6,42,,,,
24,down,Violette Wautier,Smoke,17,3,42,,,,
25,up,Billie Eilish,my future,48,7,4,7,2020-08-09,7,2020-08-09
26,up,Coldplay,A Sky Full of Stars,43,6,38,,,,
27,down,Phum Viphurit,Lover Boy,20,5,42,,,,
28,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,42,,,,
29,down,Coldplay,Hymn for the Weekend,24,8,42,,,,
30,down,Bedroom Audio,กอดไม่ได้,25,13,38,,,,
31,down,Halsey,Without Me,23,4,42,33,2019-10-06,29,2019-10-27
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,38,,,,
33,up,The TOYS,TOY,44,17,36,,,,
34,down,Coldplay,Fix You,30,4,41,,,,
35,up,The 1975,Somebody Else,37,8,39,,,,
36,down,The TOYS,จดหมาย,31,13,40,,,,
37,down,Somkiat,ขอวอน (Version 2),34,2,42,,,,
38,up,Somkiat,ช่างมัน,94,16,38,,,,
39,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,33,3,17,,,,
40,up,LANY,Super Far,45,23,40,,,,
41,down,Coldplay,Adventure of a Lifetime,36,22,40,,,,
42,down,The 1975,Robbers,35,3,42,,,,
43,down,twenty one pilots,Stressed Out,38,22,37,,,,
44,down,Oasis,Don't Look Back In Anger,32,25,39,,,,
45,down,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,39,,,,
46,down,LINKIN PARK,One More Light,27,11,38,,,,
47,-,BØRNS,Electric Love,-,47,2,,,,
48,-,LINKIN PARK,She Couldn't,-,48,1,,,,
49,up,トゥー・ドア・シネマ・クラブ,What You Know,54,14,33,,,,
50,up,Melanie Martinez,Play Date,60,1,17,87,2020-05-17,68,2020-06-07
51,up,Imagine Dragons,Bad Liar,73,10,18,,,,
52,down,Taylor Swift,cardigan,5,1,5,72,2020-07-26,1,2020-08-02
53,up,LANY,Thru These Tears,55,30,39,,,,
54,down,Part Time Musicians,Vacation Time,40,21,36,,,,
55,down,Imagine Dragons,Believer,42,7,42,,,,
56,up,コールドプレイ,パラダイス,87,31,39,,,,
57,-,Scrubb,ใกล้,-,37,5,,,,
58,-,Protomartyr,Born to Be Wine,-,58,1,,,,
59,-,New Found Glory,"Summer Fling, Don't Mean a Thing",-,59,1,,,,
60,-,London Grammar,Baby It's You,-,60,1,,,,
61,-,SLUR,จาง,-,61,1,,,,
62,-,Father John Misty,To S.,-,62,1,,,,
63,-,Ice Balloons,Bicky Do Down,-,63,1,,,,
64,down,Joji,Daylight,52,6,3,,,,
65,-,Yellow Fang,เคลียร์อยู่ (In Between) [feat. Ap Thailand],-,65,1,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,4,25,,,,
67,-,Sex Pistols,Pretty Vacant,-,67,1,,,,
68,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,68,1,,,,
69,-,Father John Misty,Anthem,-,69,1,,,,
70,up,Oasis,Wonderwall,95,36,34,,,,
71,-,Lorelle Meets The Obsolete,Inundación,-,71,1,,,,
72,-,Ki:Theory,Evolve (2020 Honor of Kings World Champion Cup),-,72,1,,,,
73,-,Brand New,Archers,-,73,1,,,,
74,-,Basement,Promise Everything,-,74,1,,,,
75,-,City Lights,My Entire Life,-,75,1,,,,
76,-,UNSECRET & Neoni,Ignite,-,76,1,,,,
77,-,Imperial Mammoth,All the Good Things About You,-,77,1,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),49,1,24,94,2020-03-15,35,2020-04-26
79,-,Imperial Mammoth,New Dark Age,-,79,1,,,,
80,-,Lunatic Wolf,Careless,-,80,1,,,,
81,-,Lewis Capaldi,Before You Go,-,5,18,45,2019-11-24,10,2020-08-30
82,-,eli.,everything will be okay,-,82,1,,,,
83,-,Imperial Mammoth,Eyes,-,83,1,,,,
84,-,YERM,ที่ผ่านมา,-,60,3,,,,
85,-,Mira,Call U Up,-,85,1,,,,
86,-,Mira,The Spider & the Butterfly,-,86,1,,,,
87,-,keshi,less of you,-,48,5,,,,
88,-,Orville Peck,Nothing Fades Like the Light,-,88,1,,,,
89,-,Sublime,Santeria,-,89,1,,,,
90,up,Kodaline,All I Want,97,30,39,,,,
91,-,Raspberry Field,Can You (feat. Cho Kyu Chan) [Korean Version],-,91,1,,,,
92,-,Orville Peck,Big Sky,-,92,1,,,,
93,-,Taylor Swift,the last great american dynasty,-,86,2,17,2020-08-02,17,2020-08-02
94,-,You Me At Six,MAKEMEFEELALIVE,-,94,1,,,,
95,-,JUROKEY,가만히 앉아 있자,-,95,1,,,,
96,-,Raspberry Field,She Was Right (Liverpool Version),-,96,1,,,,
97,-,MISSIO,Misfit Lunatic,-,97,1,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),96,29,37,,,,
99,down,HONNE,Me & You ◑,84,24,35,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,28,38,,,,
