Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,2,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
3,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,18,3,7,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,9,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Someone You Loved,5,1,27,4,2019-10-06,4,2019-10-06
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",29,1,22,,,,
7,down,Billie Eilish,bad guy,4,2,27,5,2019-10-06,5,2019-10-06
8,up,HONNE,Day 1 ◑ (Instrumental),92,2,2,,,,
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,23,,,,
10,up,LINKIN PARK,Numb,21,8,27,,,,
11,up,Tove Lo,Habits (Stay High),14,4,27,,,,
12,down,The TOYS,04:00,10,2,27,,,,
13,up,Coldplay,Yellow,17,2,27,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,24,,,,
15,down,イマジン・ドラゴンズ,Demons,9,1,27,,,,
16,up,Coldplay,A Sky Full of Stars,25,6,26,,,,
17,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,3,27,,,,
18,up,Somkiat,ขอวอน (Version 2),23,2,27,,,,
19,up,LANY,Malibu Nights,53,9,27,,,,
20,up,Bedroom Audio,ใครคนนั้น,40,5,25,,,,
21,down,イマジン・ドラゴンズ,It's Time,16,4,27,,,,
22,up,Imagine Dragons,Not Today,24,6,27,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],12,7,27,,,,
24,up,Violette Wautier,Smoke,28,3,27,,,,
25,up,Coldplay,The Scientist,26,7,27,,,,
26,up,Imagine Dragons,Believer,51,7,27,,,,
27,up,Coldplay,Hymn for the Weekend,30,8,27,,,,
28,up,Bedroom Audio,กอดไม่ได้,32,13,25,,,,
29,down,Phum Viphurit,Lover Boy,8,5,27,,,,
30,up,Somkiat,ช่างมัน,96,16,24,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,16,23,,,,
32,up,Rita Ora,Anywhere,97,15,23,,,,
33,up,Moderndog,Remind,35,19,27,,,,
34,up,Halsey,Without Me,38,4,27,33,2019-10-06,29,2019-10-27
35,up,The TOYS,TOY,36,17,24,,,,
36,up,The TOYS,จดหมาย,58,13,27,,,,
37,down,Coldplay,Adventure of a Lifetime,22,22,25,,,,
38,up,Coldplay,Fix You,42,4,26,,,,
39,up,Oasis,Don't Look Back In Anger,43,25,26,,,,
40,-,Part Time Musicians,Vacation Time,-,21,22,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,3,85,2020-04-19,63,2020-05-24
42,up,LANY,Super Far,46,23,26,,,,
43,up,Coldplay,Magic,44,25,24,,,,
44,down,The 1975,Somebody Else,27,8,26,,,,
45,up,The TOYS,ให้เธออภัย,47,12,20,,,,
46,down,twenty one pilots,Stressed Out,45,22,26,,,,
47,-,Halsey,SUGA's Interlude,-,1,13,27,2019-12-08,27,2019-12-08
48,down,The 1975,Robbers,34,3,27,,,,
49,up,The TOYS,ขอโทษที่เป็นแบบนี้,49,26,26,,,,
50,up,トゥー・ドア・シネマ・クラブ,What You Know,62,14,22,,,,
51,down,LANY,Thru These Tears,50,30,26,,,,
52,down,LINKIN PARK,One More Light,11,11,26,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),63,29,26,,,,
54,down,HONNE,Day 1 ◑,31,1,27,,,,
55,down,コールドプレイ,パラダイス,52,31,26,,,,
56,up,Kodaline,All I Want,56,30,26,,,,
57,up,LINKIN PARK,Somewhere I Belong,57,45,25,,,,
58,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,13,,,,
59,down,DEAN,Instagram,41,2,20,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,26,,,,
61,up,keshi,blue,72,6,6,,,,
62,-,HAIM,I Know Alone,-,62,1,,,,
63,down,Oasis,Wonderwall,61,36,23,,,,
64,-,Safeplanet,คำตอบ,-,9,8,,,,
65,-,Zweed n' Roll,ช่วงเวลา,-,49,5,,,,
66,-,Safeplanet,กอดความเจ็บช้ำ,-,3,2,,,,
67,-,twenty one pilots,Level of Concern,-,15,3,50,2020-04-12,50,2020-04-12
68,-,Lana Del Rey,Summertime Sadness,-,32,2,,,,
69,up,Scrubb,ให้เธอ,83,6,5,,,,
70,-,Cigarettes After Sex,Sweet,-,70,1,,,,
71,down,HONNE,Me & You ◑,55,24,24,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,53,5,,,,
73,down,LINKIN PARK,Battle Symphony,60,33,20,,,,
74,-,Who Boy,Strangers Now,-,74,1,,,,
75,-,Peach Tree Rascals,Mariposa,-,2,1,,,,
76,-,The Pigeon Detectives,I'm Not Sorry,-,76,1,,,,
77,-,Scrubb,กลัว,-,77,2,,,,
78,down,Scrubb,เข้ากันดี,33,15,8,,,,
79,-,SLUR,หรือ,-,78,4,,,,
80,-,JORDANN,Café Speed,-,80,1,,,,
81,-,Cigarette Launcher,Unfound,-,81,1,,,,
82,-,Lil Nas X,Panini,-,34,2,12,2019-10-06,12,2019-10-06
83,-,Morrissey,Life Is a Pigsty,-,83,1,,,,
84,-,The Marías,Ruthless,-,55,1,,,,
85,-,No Buses,Number Four or Five‬,-,85,1,,,,
86,-,Morrissey,At Last I Am Born,-,86,1,,,,
87,-,Third Eye Blind,Motorcycle Drive By (Live),-,87,1,,,,
88,-,No Buses,Imagine Siblings,-,88,1,,,,
89,-,Tonight Alive,The Fire,-,89,1,,,,
90,-,Morrissey,I Just Want to See the Boy Happy,-,90,1,,,,
91,-,Morrissey,Dear God Please Help Me,-,91,1,,,,
92,-,Third Eye Blind,Narcolepsy (Live),-,92,1,,,,
93,-,Peach Pit,You and Your Friends,-,93,1,,,,
94,-,AmaLee,"Mirror (From ""the Irregular at Magic High School"")",-,94,1,,,,
95,down,Imagine Dragons,Thunder,64,17,25,,,,
96,down,Lorde,Team,59,41,24,,,,
97,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),93,32,21,,,,
98,down,Halsey,Colors,95,43,21,,,,
99,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,44,16,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),94,49,20,,,,
