Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,3,1,4,,,,
2,up,WILLOW,Wait a Minute!,2,2,7,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),1,1,8,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,8,1,45,,,,
5,down,Patrickananda,คนไกล,4,1,53,,,,
6,up,イマジン・ドラゴンズ,Demons,9,1,130,,,,
7,up,HONNE,Day 1 ◑ (Instrumental),23,2,105,,,,
8,up,Tove Lo,Habits (Stay High),11,4,130,,,,
9,up,イマジン・ドラゴンズ,It's Time,12,4,130,,,,
10,up,Somkiat,ขอวอน (Version 2),14,2,130,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,124,,,,
12,-,Imagine Dragons,Believer,-,7,129,,,,
13,up,Patrickananda,Lavender,17,1,26,,,,
14,up,Violette Wautier,Smoke,16,3,128,,,,
15,up,Imagine Dragons,Not Today,18,6,130,,,,
16,down,Coldplay,Yellow,13,2,130,,,,
17,up,LINKIN PARK,In the End,19,10,74,,,,
18,up,Coldplay,A Sky Full of Stars,24,6,120,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,125,,,,
20,up,Tones and I,Dance Monkey,25,1,130,6,2019-10-06,1,2019-11-10
21,down,Phum Viphurit,Lover Boy,20,5,128,,,,
22,up,Coldplay,The Scientist,37,7,124,,,,
23,up,Coldplay,Hymn for the Weekend,27,8,127,,,,
24,up,Bedroom Audio,กอดไม่ได้,28,13,115,,,,
25,up,The 1975,Robbers,31,3,130,,,,
26,up,Halsey,Without Me,29,4,127,33,2019-10-06,29,2019-10-27
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,16,111,,,,
28,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,94,,,,
29,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,109,,,,
30,up,Moderndog,Remind,98,19,113,,,,
31,up,HONNE,Day 1 ◑,41,1,130,,,,
32,up,Lewis Capaldi,Someone You Loved,42,1,130,4,2019-10-06,4,2019-10-06
33,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,1,,,,
34,down,Dept,ลา ลา ลา,6,2,9,,,,
35,down,Safeplanet,Melatonin,5,5,2,,,,
36,-,The TOYS,04:00,-,2,119,,,,
37,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,119,,,,
38,-,Blackbeans,Always,-,38,1,,,,
39,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,3,104,,,,
40,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,123,,,,
41,up,Part Time Musicians,Vacation Time,100,21,110,,,,
42,down,Hayd,Head In The Clouds,33,33,4,,,,
43,down,Erenity,Still With You (feat. Mertmiş),35,35,2,,,,
44,up,Billie Eilish,bad guy,88,2,128,5,2019-10-06,5,2019-10-06
45,-,twenty one pilots,Stressed Out,-,22,117,,,,
46,-,Coldplay,Adventure of a Lifetime,-,22,114,,,,
47,down,Rita Ora,Anywhere,30,15,100,,,,
48,down,The TOYS,TOY,45,17,111,,,,
49,up,Coldplay,Fix You,99,4,129,,,,
50,-,Joji,Sanctuary,-,34,6,,,,
51,-,The TOYS,จดหมาย,-,13,120,,,,
52,-,Bedroom Audio,ใครคนนั้น,-,5,116,,,,
53,-,Our Last Night,Shape of You (Rock Version),-,53,1,,,,
54,-,YourMOOD,ลาก่อน,-,1,2,,,,
55,-,Dept,คงต้องบอกลาแล้ว,-,8,3,,,,
56,-,Mirrr,Designer,-,56,1,,,,
57,-,Oliver Tree,Life Goes On,-,1,15,,,,
58,up,Blackbeans,You,85,8,16,,,,
59,down,The Walters,I Love You So,36,3,13,,,,
60,up,Imagine Dragons,Bones,81,2,8,,,,
61,-,Rizky Ayub,Kimi No Toriko,-,58,1,,,,
62,-,Vance Joy,Riptide,-,62,1,,,,
63,-,Billie Eilish,No Time To Die,-,2,17,78,2020-02-16,7,2020-02-23
64,-,Dragon Ash,Tiny World,-,64,1,,,,
65,-,Kim Areum,After This Night,-,65,1,,,,
66,-,Stoondio,"ฉันเอง (""Everlasting"")",-,66,1,,,,
67,-,The 1975,Somebody Else,-,8,126,,,,
68,-,WWJ,ข้างกัน,-,68,1,,,,
69,-,검정치마,Everything,-,63,3,,,,
70,-,Wanlop,ไม่ขอให้กลับมา แต่ขอให้จากไป,-,70,1,,,,
71,-,The TOYS,ให้เธออภัย,-,12,115,,,,
72,-,Alf,Gatherway (Exkaiser),-,72,1,,,,
73,-,Confetti,Doses,-,73,1,,,,
74,-,Zinidin Zidan,Tunggulah Kasih,-,74,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,75,1,,,,
76,-,Holly Humberstone,Sleep Tight,-,76,1,,,,
77,-,The Moth & The Flame,Only Just Begun,-,77,1,,,,
78,down,Sub Urban & BENEE,UH OH!,64,64,2,,,,
79,-,Home,Resonance,-,79,1,,,,
80,-,LANY,Super Far,-,23,126,,,,
81,-,Anji,Happier Without Me,-,81,1,,,,
82,-,Mars Argo,Angry,-,82,1,,,,
83,-,Odunsi (The Engine),luv in a mosh,-,83,1,,,,
84,-,Tanu Vannasin,ຝົນ Last (feat. Gomen.),-,84,1,,,,
85,-,YAST,Together Forever,-,85,1,,,,
86,-,Juashi & Mwrley,I Got Summer on My Mind,-,86,1,,,,
87,-,Trading Yesterday,She Is the Sunlight,-,87,1,,,,
88,-,Traffic Space,สิ่งที่เหลืออยู่ (REMIND),-,88,1,,,,
89,-,Softcult,BWBB,-,89,1,,,,
90,-,Lorde,Royals,-,42,33,,,,
91,-,Imagine Dragons,Thunder,-,17,106,,,,
92,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,113,,,,
93,-,LANY,Malibu Nights,-,9,125,,,,
94,-,コールドプレイ,パラダイス,-,31,117,,,,
95,-,Finn Askew,Roses,-,1,78,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,122,,,,
97,-,Coldplay,Magic,-,25,115,,,,
98,-,LINKIN PARK,Battle Symphony,-,33,96,,,,
99,-,HONNE,Me & You ◑,-,24,93,,,,
100,-,Lorde,Team,-,41,113,,,,
