Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,HONNE,Day 1 ◑,2,1,10,,,,
3,up,Violette Wautier,Smoke,12,3,10,,,,
4,up,Billie Eilish,bad guy,5,2,10,5,2019-10-06,5,2019-10-06
5,up,Halsey,SUGA's Interlude,41,1,6,27,2019-12-08,27,2019-12-08
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,8,,,,
7,down,イマジン・ドラゴンズ,Demons,4,1,10,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,8,,,,
9,down,Tove Lo,Habits (Stay High),8,4,10,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,4,10,,,,
11,down,The TOYS,04:00,10,2,10,,,,
12,down,Coldplay,Yellow,6,2,10,,,,
13,up,LANY,Malibu Nights,49,9,10,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,10,,,,
15,up,LINKIN PARK,Numb,15,8,10,,,,
16,down,Somkiat,ขอวอน (Version 2),13,2,10,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,10,,,,
18,down,Bedroom Audio,ใครคนนั้น,17,5,8,,,,
19,down,Imagine Dragons,Not Today,16,6,10,,,,
20,up,Billie Eilish,idontwannabeyouanymore,47,7,10,,,,
21,down,Phum Viphurit,Lover Boy,20,5,10,,,,
22,down,Coldplay,A Sky Full of Stars,21,6,10,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,10,,,,
24,-,Halsey,You should be sad,-,2,1,74,2020-01-12,20,2020-02-16
25,down,Coldplay,The Scientist,22,7,10,,,,
26,down,Bedroom Audio,กอดไม่ได้,23,13,10,,,,
27,down,Coldplay,Hymn for the Weekend,25,8,10,,,,
28,down,Halsey,Without Me,27,4,10,33,2019-10-06,29,2019-10-27
29,down,The TOYS,TOY,26,17,10,,,,
30,down,Moderndog,Remind,29,19,10,,,,
31,up,The 1975,Robbers,39,3,10,,,,
32,up,Oasis,Don't Look Back In Anger,33,25,10,,,,
33,down,The TOYS,จดหมาย,30,13,10,,,,
34,up,Coldplay,Adventure of a Lifetime,37,22,10,,,,
35,down,Part Time Musicians,Vacation Time,32,21,9,,,,
36,down,Coldplay,Fix You,31,4,10,,,,
37,down,twenty one pilots,Stressed Out,34,22,10,,,,
38,down,Coldplay,Magic,36,25,9,,,,
39,up,Somkiat,ช่างมัน,70,16,9,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,42,14,10,,,,
41,down,The TOYS,ขอโทษที่เป็นแบบนี้,38,26,10,,,,
42,down,Imagine Dragons,Believer,35,7,10,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),44,29,10,,,,
44,up,LINKIN PARK,One More Light,46,11,10,,,,
45,up,LANY,Super Far,45,23,10,,,,
46,down,LANY,Thru These Tears,43,30,10,,,,
47,up,Max Jenmana,ไวน์ (Wine),66,33,8,,,,
48,up,コールドプレイ,パラダイス,48,31,10,,,,
49,up,The 1975,Somebody Else,50,8,10,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,28,10,,,,
51,up,Imagine Dragons,Thunder,55,17,10,,,,
52,down,HONNE,Me & You ◑,24,24,10,,,,
53,down,LINKIN PARK,Somewhere I Belong,52,45,10,,,,
54,down,Oasis,Wonderwall,40,36,10,,,,
55,down,Kodaline,All I Want,53,30,10,,,,
56,down,Lewis Capaldi,Someone You Loved,18,1,10,4,2019-10-06,4,2019-10-06
57,down,Lorde,Team,54,41,10,,,,
58,up,LINKIN PARK,Battle Symphony,81,33,9,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,85,45,3,,,,
60,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,32,10,,,,
61,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),57,33,8,,,,
62,down,Halsey,Colors,58,43,10,,,,
63,down,イマジン・ドラゴンズ,On Top of the World,60,46,10,,,,
64,down,Foster the People,Pumped Up Kicks,62,34,10,,,,
65,-,Billie Eilish,everything i wanted,-,2,7,53,2019-11-17,3,2019-11-24
66,down,Kodaline,High Hopes,64,39,8,,,,
67,down,Oh Wonder,Without You,61,47,9,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,3,,,,
69,-,Lewis Capaldi,Before You Go,-,5,3,45,2019-11-24,10,2020-08-30
70,down,WALK THE MOON,Shut Up and Dance,68,61,7,,,,
71,down,Coldplay,Everglow,69,44,5,,,,
72,down,LANY,ILYSB,63,16,10,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,44,10,,,,
74,down,Max Jenmana,ไวน์ (Wine),67,34,7,,,,
75,-,Milo Greene,Cutty Love,-,75,1,,,,
76,up,พราว,เธอคือความฝัน,77,14,5,,,,
77,down,The TOYS,เหมือนหลับตา,71,45,6,,,,
78,down,Safeplanet,ห้องกระจก,76,30,4,,,,
79,down,Radiohead,Creep,74,30,6,,,,
80,down,Lorde,Royals,78,42,4,,,,
81,down,Rag'n'Bone Man,Human,75,49,3,,,,
82,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,49,10,,,,
83,down,Green Day,21 Guns,72,71,5,,,,
84,up,Somkiat,ทนไว้,94,84,3,,,,
85,down,Imagine Dragons,Natural,79,27,9,,,,
86,-,Tom Hillock,Wild Girl,-,86,1,,,,
87,down,American Authors,Best Day of My Life (Acoustic),80,70,5,,,,
88,-,Hoobastank,The Reason,-,52,1,,,,
89,-,The 1975,Girls,-,67,1,,,,
90,-,Milo Greene,1957,-,90,1,,,,
91,down,Valentina Ploy,LET GO,28,3,4,,,,
92,-,He Men Crown,ติดเมีย Karaoke,-,92,1,,,,
93,-,Moon Monsoon,All I Want,-,93,1,,,,
94,-,Banks,Propaganda,-,94,1,,,,
95,-,Kate Bollinger,Tests,-,95,1,,,,
96,up,Lana Del Rey,Love,96,78,3,,,,
97,down,Imagine Dragons,Bad Liar,65,10,2,,,,
98,down,DEAN,Instagram,91,2,10,,,,
99,down,SLUR,หรือ,82,78,3,,,,
100,up,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),100,94,2,,,,
