Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,2,1,8,,,,
2,down,Patrickananda,คนไกล,1,1,35,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",26,1,101,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,112,,,,
5,down,HONNE,Day 1 ◑ (Instrumental),4,2,87,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,105,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,4,112,,,,
8,down,Tove Lo,Habits (Stay High),7,4,112,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,3,7,,,,
10,up,Coldplay,Yellow,10,2,112,,,,
11,down,The TOYS,04:00,9,2,103,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,95,,,,
13,down,Somkiat,ขอวอน (Version 2),12,2,112,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,106,,,,
15,up,Imagine Dragons,Not Today,15,6,112,,,,
16,up,LINKIN PARK,In the End,17,10,56,,,,
17,up,The 1975,Robbers,40,3,112,,,,
18,down,Violette Wautier,Smoke,16,3,112,,,,
19,up,Coldplay,The Scientist,33,7,107,,,,
20,down,Tones and I,Dance Monkey,18,1,112,6,2019-10-06,1,2019-11-10
21,down,Coldplay,Hymn for the Weekend,19,8,109,,,,
22,down,Bedroom Audio,กอดไม่ได้,20,13,97,,,,
23,down,Rita Ora,Anywhere,21,15,86,,,,
24,up,Morvasu,Melbourne (feat. TangBadVoice),24,1,76,,,,
25,down,Billie Eilish,bad guy,22,2,112,5,2019-10-06,5,2019-10-06
26,up,Imagine Dragons,Believer,29,7,112,,,,
27,down,Halsey,Without Me,23,4,112,33,2019-10-06,29,2019-10-27
28,down,The TOYS,TOY,25,17,95,,,,
29,up,Moderndog,Remind,67,19,99,,,,
30,down,Coldplay,Fix You,28,4,111,,,,
31,down,HONNE,Day 1 ◑,27,1,112,,,,
32,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,47,3,87,,,,
33,down,The TOYS,จดหมาย,30,13,103,,,,
34,down,Lewis Capaldi,Someone You Loved,31,1,112,4,2019-10-06,4,2019-10-06
35,down,Coldplay,Adventure of a Lifetime,32,22,97,,,,
36,down,The 1975,Somebody Else,34,8,109,,,,
37,up,twenty one pilots,Stressed Out,50,22,100,,,,
38,down,LANY,Super Far,35,23,110,,,,
39,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,27,,,,
40,up,Phum Viphurit,Lover Boy,77,5,110,,,,
41,down,Coldplay,Magic,36,25,100,,,,
42,up,The TOYS,ให้เธออภัย,46,12,98,,,,
43,up,Glass Animals,The Other Side of Paradise,56,1,12,,,,
44,down,トゥー・ドア・シネマ・クラブ,What You Know,38,14,85,,,,
45,down,Finn Askew,Roses,39,1,61,,,,
46,down,Part Time Musicians,Vacation Time,37,21,92,,,,
47,down,The TOYS,ขอโทษที่เป็นแบบนี้,41,26,98,,,,
48,up,LANY,Malibu Nights,60,9,110,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),43,29,91,,,,
50,down,Kodaline,All I Want,44,30,99,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,28,107,,,,
52,up,HONNE,Me & You ◑,58,24,80,,,,
53,down,Lorde,Team,48,41,99,,,,
54,down,DEAN,Instagram,52,2,87,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,32,77,,,,
56,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),55,33,75,,,,
57,down,Halsey,Colors,54,43,89,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,62,46,78,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,44,70,,,,
60,up,Kodaline,High Hopes,64,39,67,,,,
61,up,Foster the People,Pumped Up Kicks,61,34,74,,,,
62,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,49,69,,,,
63,up,Max Jenmana,ไวน์ (Wine),63,34,59,,,,
64,down,LANY,ILYSB,57,16,93,,,,
65,up,Fall Out Boy,Centuries (Gazzo Remix),69,52,26,,,,
66,up,Max Jenmana,ไวน์ (Wine),80,33,63,,,,
67,up,Radiohead,Creep,71,30,54,,,,
68,up,Imagine Dragons,Bad Liar,97,10,55,,,,
69,down,Imagine Dragons,Thunder,59,17,92,,,,
70,up,Oh Wonder,Without You,98,47,55,,,,
71,down,พราว,เธอคือความฝัน,70,14,43,,,,
72,up,Safeplanet,ห้องกระจก,100,30,34,,,,
73,down,Safeplanet,คำตอบ,68,9,52,,,,
74,-,Coldplay,Everglow,-,44,33,,,,
75,-,The TOYS,เหมือนหลับตา,-,45,19,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,61,34,,,,
77,-,Rag'n'Bone Man,Human,-,49,24,,,,
78,-,SLUR,หรือ,-,78,18,,,,
79,down,Lorde,Royals,65,42,21,,,,
80,-,Lana Del Rey,Summertime Sadness,-,32,9,,,,
81,-,Image,ใจเย็น,-,53,4,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,54,,,,
83,-,American Authors,Best Day of My Life (Acoustic),-,70,21,,,,
84,-,Taylor Swift,willow,-,1,26,73,2020-12-13,2,2020-12-20
85,down,Billie Eilish,idontwannabeyouanymore,75,7,74,,,,
86,down,Somkiat,ช่างมัน,42,16,98,,,,
87,-,Avril Lavigne,Bite Me,-,4,5,,,,
88,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,17,7,,,,
89,-,Art School Girlfriend,Diving,-,89,1,,,,
90,up,LANY,Thru These Tears,94,30,103,,,,
91,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,15,,,,
92,-,วงเบบี้ดั๊ก,แม่แก้มแดง,-,92,1,,,,
93,down,Glass Animals,Heat Waves,51,1,8,75,2021-02-28,71,2021-03-07
94,down,Imagine Dragons,Natural,74,27,62,,,,
95,-,Zweed n' Roll,ช่วงเวลา,-,5,1,,,,
96,down,Coldplay,A Sky Full of Stars,78,6,102,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,96,,,,
98,-,Somkiat,ทนไว้,-,84,13,,,,
99,-,The TOYS,Who Else?,-,68,3,,,,
100,-,Peach Tree Rascals,Mariposa,-,2,35,,,,
