Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),5,1,39,,,,
2,down,Finn Askew,Roses,1,1,24,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,64,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),14,2,50,,,,
5,up,イマジン・ドラゴンズ,Demons,11,1,75,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,71,,,,
7,up,HONNE,Day 1 ◑,36,1,75,,,,
8,up,Tove Lo,Habits (Stay High),9,4,75,,,,
9,up,イマジン・ドラゴンズ,It's Time,19,4,75,,,,
10,up,The TOYS,04:00,13,2,69,,,,
11,up,Violette Wautier,Smoke,17,3,75,,,,
12,-,Rattana,Hello Ocean,-,12,1,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,64,,,,
14,down,Coldplay,Yellow,10,2,75,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,4,37,,,,
16,up,Somkiat,ขอวอน (Version 2),16,2,75,,,,
17,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),28,3,72,,,,
18,down,Imagine Dragons,Not Today,6,6,75,,,,
19,up,Phum Viphurit,Lover Boy,23,5,75,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,75,,,,
21,up,Billie Eilish,bad guy,32,2,75,5,2019-10-06,5,2019-10-06
22,up,ALI,LOST IN PARADISE (feat. AKLO),37,3,18,,,,
23,up,LINKIN PARK,In the End,24,10,19,,,,
24,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,59,3,50,,,,
25,up,Coldplay,A Sky Full of Stars,26,6,70,,,,
26,down,Tones and I,Dance Monkey,18,1,75,6,2019-10-06,1,2019-11-10
27,down,Coldplay,The Scientist,20,7,73,,,,
28,up,Coldplay,Hymn for the Weekend,29,8,73,,,,
29,up,Halsey,Without Me,33,4,75,33,2019-10-06,29,2019-10-27
30,up,The 1975,Robbers,34,3,75,,,,
31,up,Moderndog,Remind,35,19,66,,,,
32,down,Coldplay,Fix You,22,4,74,,,,
33,-,Dirty Heads,Vacation,-,1,2,,,,
34,down,Lewis Capaldi,Someone You Loved,27,1,75,4,2019-10-06,4,2019-10-06
35,up,The TOYS,จดหมาย,38,13,70,,,,
36,up,The 1975,Somebody Else,49,8,72,,,,
37,up,Coldplay,Magic,41,25,67,,,,
38,up,The TOYS,ขอโทษที่เป็นแบบนี้,45,26,71,,,,
39,up,LANY,Super Far,50,23,73,,,,
40,up,LANY,Malibu Nights,46,9,75,,,,
41,up,Imagine Dragons,Believer,43,7,75,,,,
42,up,コールドプレイ,パラダイス,51,31,72,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),48,29,62,,,,
44,up,The TOYS,ให้เธออภัย,44,12,63,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,71,,,,
46,up,Kodaline,All I Want,52,30,71,,,,
47,up,Lorde,Team,55,41,64,,,,
48,-,Billie Eilish,all the good girls go to hell,-,48,7,96,2019-12-22,96,2019-12-22
49,up,LANY,Thru These Tears,67,30,71,,,,
50,down,Taylor Swift,willow,2,1,18,73,2020-12-13,2,2020-12-20
51,-,The TOYS,TOY,-,17,64,,,,
52,up,LANY,ILYSB,56,16,58,,,,
53,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),60,33,49,,,,
54,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,74,26,9,,,,
55,up,Imagine Dragons,Natural,69,27,42,,,,
56,down,Bedroom Audio,ใครคนนั้น,21,5,69,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),83,44,45,,,,
58,down,Bedroom Audio,กอดไม่ได้,30,13,67,,,,
59,up,Foster the People,Pumped Up Kicks,63,34,41,,,,
60,down,イマジン・ドラゴンズ,On Top of the World,47,46,47,,,,
61,down,Rita Ora,Anywhere,31,15,56,,,,
62,up,Imagine Dragons,Thunder,76,17,65,,,,
63,-,LINKIN PARK,Battle Symphony,-,33,53,,,,
64,-,DEAN,Instagram,-,2,55,,,,
65,up,Halsey,Colors,99,43,57,,,,
66,down,Part Time Musicians,Vacation Time,40,21,68,,,,
67,down,SLUR,ขอบคุณ,3,3,2,,,,
68,-,twenty one pilots,Shy Away,-,68,1,,,,
69,up,Hugo,99 Problems,71,66,4,,,,
70,down,twenty one pilots,Stressed Out,42,22,68,,,,
71,down,Max Jenmana,ไวน์ (Wine),61,34,35,,,,
72,-,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),-,33,9,,,,
73,down,Imagine Dragons,Follow You,66,14,5,,,,
74,-,Tones And I,Fly Away,-,31,4,,,,
75,down,Somkiat,ช่างมัน,39,16,67,,,,
76,-,Lewis Capaldi,Before You Go,-,5,26,45,2019-11-24,10,2020-08-30
77,-,Dream Cave,I'll Fly Far Away,-,77,1,,,,
78,-,Cigarettes After Sex,Apocalypse,-,54,2,,,,
79,-,My Sun and Stars,Hello,-,79,1,,,,
80,down,Safeplanet,วันที่สวยงาม (To The Day),12,4,3,,,,
81,-,My Sun and Stars,Change the World,-,81,1,,,,
82,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),57,32,51,,,,
83,down,Max Jenmana,ไวน์ (Wine),73,33,34,,,,
84,-,My Sun and Stars,You Make Me Happy,-,30,1,,,,
85,-,Snow Patrol,Hands Open,-,85,1,,,,
86,down,Fall Out Boy,Centuries (Gazzo Remix),64,52,3,,,,
87,-,Nic Howell,Eh...Eh,-,87,1,,,,
88,-,Dept,หมดนี้ให้เธอ,-,37,3,,,,
89,down,Emily Watts,La Vie En Rose,86,50,3,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,72,2,,,,
91,-,NTRL,Garuda Di Dadaku,-,91,1,,,,
92,-,Empire of the Sun,Walking On a Dream,-,92,1,,,,
93,-,The Reverend Horton Heat,The Happy Camper,-,93,1,,,,
94,-,Reverend Horton Heat,Big Sky,-,94,1,,,,
95,down,Kodaline,High Hopes,62,39,42,,,,
96,up,Safeplanet,ห้องกระจก,97,30,23,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,49,48,,,,
98,up,Oh Wonder,Without You,100,47,41,,,,
99,down,Halsey,SUGA's Interlude,90,1,43,27,2019-12-08,27,2019-12-08
100,-,Imagine Dragons,Bad Liar,-,10,39,,,,
