Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,14,,,,
2,up,Unknown,What Was I Made For?,3,2,35,,,,
3,-,Matt Champion & JENNIE,Slow Motion,-,3,1,,,,
4,up,LANDOKMAI,ยอม (White Flag),4,2,6,,,,
5,up,fellow fellow,Halley's Comet (Live Session),38,4,2,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",40,1,207,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,215,,,,
8,down,FREEHAND,May she be kind,2,1,41,,,,
9,down,The TOYS,04:00,6,2,198,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),35,3,191,,,,
11,down,Violette Wautier,Smoke,8,3,217,,,,
12,-,ヨルシカ,晴る,-,12,6,,,,
13,down,Coldplay,A Sky Full of Stars,10,6,208,,,,
14,down,Tones and I,Dance Monkey,12,1,222,6,2019-10-06,1,2019-11-10
15,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],42,7,209,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),49,3,212,,,,
17,down,Coldplay,The Scientist,13,7,212,,,,
18,down,Coldplay,Yellow,9,2,226,,,,
19,up,Coldplay,Hymn for the Weekend,45,8,219,,,,
20,down,Billie Eilish,bad guy,14,2,224,5,2019-10-06,5,2019-10-06
21,up,Bedroom Audio,ใครคนนั้น,52,5,202,,,,
22,down,Halsey,Without Me,15,4,219,33,2019-10-06,29,2019-10-27
23,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,182,,,,
24,down,Bedroom Audio,กอดไม่ได้,20,13,199,,,,
25,down,Rita Ora,Anywhere,17,15,195,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,16,199,,,,
27,down,Lewis Capaldi,Someone You Loved,18,1,224,4,2019-10-06,4,2019-10-06
28,down,The TOYS,TOY,21,17,197,,,,
29,down,Coldplay,Fix You,22,4,223,,,,
30,down,HONNE,Day 1 ◑,24,1,220,,,,
31,down,Moderndog,Remind,23,19,191,,,,
32,up,Mirrr,เจ้าของที่ (My Favorite),37,1,103,,,,
33,down,The TOYS,จดหมาย,25,13,210,,,,
34,down,Imagine Dragons,Believer,7,7,225,,,,
35,up,Coldplay,Adventure of a Lifetime,62,22,195,,,,
36,down,Part Time Musicians,Vacation Time,28,21,198,,,,
37,down,King Gnu,SPECIALZ,11,2,28,,,,
38,down,The TOYS,ให้เธออภัย,27,12,202,,,,
39,down,トゥー・ドア・シネマ・クラブ,What You Know,29,14,186,,,,
40,up,キタニタツヤ,青のすみか,53,1,36,,,,
41,up,Coldplay,Magic,63,25,204,,,,
42,down,LANY,Malibu Nights,31,9,212,,,,
43,down,Patrickananda,คนไกล,26,1,147,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,33,26,198,,,,
45,up,Taylor Swift,willow,69,1,82,73,2020-12-13,2,2020-12-20
46,down,Fun.,We Are Young (feat. Janelle Monáe),34,29,183,,,,
47,down,Kodaline,All I Want,36,30,189,,,,
48,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,39,1,132,,,,
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),44,32,172,,,,
50,down,Imagine Dragons,Bad Liar,43,10,147,,,,
51,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),47,33,167,,,,
52,up,イマジン・ドラゴンズ,Demons,65,1,223,,,,
53,down,Radiohead,Creep,30,30,132,,,,
54,down,Foster the People,Pumped Up Kicks,46,34,164,,,,
55,-,YEW,just,-,55,1,,,,
56,down,Max Jenmana,ไวน์ (Wine),51,33,150,,,,
57,down,Max Jenmana,ไวน์ (Wine),48,34,136,,,,
58,down,コールドプレイ,パラダイス,50,31,201,,,,
59,down,wave to earth,bad,57,1,43,,,,
60,down,Safeplanet,ห้องกระจก,54,30,101,,,,
61,down,Coldplay,Viva La Vida,58,19,66,,,,
62,down,YEW,Summertime (feat. Landokmai),55,1,84,,,,
63,down,Halsey,SUGA's Interlude,59,1,123,27,2019-12-08,27,2019-12-08
64,up,LANDOKMAI,ยอม (Acoustic Version),86,54,5,,,,
65,-,Mitski,My Love Mine All Mine,-,6,20,,,,
66,up,Coldplay,Everglow,70,44,99,,,,
67,up,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,91,67,4,,,,
68,down,The TOYS,เหมือนหลับตา,66,45,73,,,,
69,down,The 1975,Robbers,60,3,222,,,,
70,down,Safeplanet,คำตอบ,41,9,154,,,,
71,up,YourMOOD,ลาก่อน,92,1,91,,,,
72,-,Finn Askew,Roses,-,1,165,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,4,106,,,,
74,up,Somkiat,ขอวอน (Version 2),99,2,209,,,,
75,-,Arctic Monkeys,I Wanna Be Yours,-,55,13,,,,
76,-,Smash Into Pieces,Heroes are Calling,-,3,1,,,,
77,-,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),-,77,1,,,,
78,-,kollektiv22,REISEN GEHEN,-,78,1,,,,
79,-,The Rose,Back To Me,-,3,10,,,,
80,-,wave to earth,Seasons,-,67,3,,,,
81,-,kollektiv22,COCONUT JUICE & ANANAS,-,81,1,,,,
82,-,TELEx TELEXs,ฤดูร้อนที่ไม่มีเธอแล้ว (Gone / Without),-,82,1,,,,
83,-,Leema,ทางรักสีดำ,-,83,1,,,,
84,-,Taylor Swift,cardigan,-,1,16,72,2020-07-26,1,2020-08-02
85,-,Leema,ใครคนนั้น,-,85,1,,,,
86,-,Famy,Ava,-,86,1,,,,
87,-,Leema,เธอปันใจ,-,87,1,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,53,21,,,,
89,-,Leema,ไม่เป็นอะไร,-,89,1,,,,
90,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,2,26,,,,
91,down,Honor of Kings,Lullaby of the Sea,82,2,9,,,,
92,-,Jida Rabbit,ดื้อ ( Untamed ),-,92,1,,,,
93,-,Ryan Librada,Two Story House,-,93,1,,,,
94,-,Ryan Librada,Goodbye Summer,-,94,1,,,,
95,up,Safeplanet,กอดความเจ็บช้ำ,100,3,55,,,,
96,-,HONNE,Me & You ◑,-,24,161,,,,
97,-,Billie Eilish,wish you were gay,-,2,37,,,,
98,-,The 1975,About You,-,1,56,,,,
