Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,4,1,51,,,,
2,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,15,,,,
3,down,Max Jenmana,โต๊ะจีน,2,2,2,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,51,4,2019-10-06,4,2019-10-06
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,46,,,,
6,up,HONNE,Day 1 ◑ (Instrumental),11,2,26,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,47,,,,
8,up,Tove Lo,Habits (Stay High),8,4,51,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,4,51,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,46,,,,
11,down,Coldplay,Yellow,10,2,51,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,51,,,,
13,-,keshi,B.Y.S.,-,13,1,,,,
14,up,Somkiat,ขอวอน (Version 2),16,2,51,,,,
15,down,HONNE,Day 1 ◑,13,1,51,,,,
16,up,Bedroom Audio,ใครคนนั้น,18,5,47,,,,
17,up,Imagine Dragons,Not Today,19,6,51,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,51,,,,
19,up,Coldplay,A Sky Full of Stars,20,6,47,,,,
20,down,Tones and I,Dance Monkey,17,1,51,6,2019-10-06,1,2019-11-10
21,down,Coldplay,The Scientist,12,7,49,,,,
22,up,Violette Wautier,Smoke,23,3,51,,,,
23,up,Phum Viphurit,Lover Boy,24,5,51,,,,
24,-,keshi,talk,-,24,1,,,,
25,up,Coldplay,Hymn for the Weekend,26,8,51,,,,
26,up,Halsey,Without Me,28,4,51,33,2019-10-06,29,2019-10-27
27,down,Billie Eilish,bad guy,21,2,51,5,2019-10-06,5,2019-10-06
28,up,The TOYS,TOY,29,17,45,,,,
29,up,The 1975,Robbers,38,3,51,,,,
30,up,Moderndog,Remind,44,19,45,,,,
31,up,The TOYS,จดหมาย,31,13,49,,,,
32,up,Imagine Dragons,Believer,42,7,51,,,,
33,down,Coldplay,Fix You,30,4,50,,,,
34,up,The TOYS,ให้เธออภัย,37,12,42,,,,
35,-,Two Feet,Love Is a Bitch,-,35,1,,,,
36,down,twenty one pilots,Stressed Out,32,22,46,,,,
37,down,Coldplay,Adventure of a Lifetime,33,22,47,,,,
38,down,Coldplay,Magic,35,25,44,,,,
39,up,keshi,drunk,66,9,6,,,,
40,up,The 1975,Somebody Else,45,8,48,,,,
41,up,The TOYS,ขอโทษที่เป็นแบบนี้,41,26,48,,,,
42,down,LANY,Malibu Nights,25,9,51,,,,
43,down,LANY,Super Far,39,23,49,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),43,29,46,,,,
45,down,コールドプレイ,パラダイス,36,31,48,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,28,47,,,,
47,up,Kodaline,All I Want,49,30,48,,,,
48,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,26,,,,
49,up,Lorde,Team,54,41,40,,,,
50,down,Morvasu,Grey Day,48,3,5,,,,
51,up,LINKIN PARK,Battle Symphony,59,33,33,,,,
52,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),61,32,31,,,,
53,up,Halsey,Colors,62,43,33,,,,
54,up,Peach Tree Rascals,Mariposa,55,2,23,,,,
55,up,DEAN,Instagram,63,2,36,,,,
56,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,44,24,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,4,32,,,,
58,up,Foster the People,Pumped Up Kicks,96,34,20,,,,
59,-,Kodaline,High Hopes,-,39,20,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,46,23,,,,
61,-,Max Jenmana,ไวน์ (Wine),-,34,15,,,,
62,-,Imagine Dragons,Bad Liar,-,10,21,,,,
63,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,26,,,,
64,down,LANY,Thru These Tears,47,30,48,,,,
65,down,The TOYS,04:00,46,2,50,,,,
66,up,Billie Eilish,idontwannabeyouanymore,100,7,36,,,,
67,-,Max Jenmana,ไวน์ (Wine),-,33,15,,,,
68,-,Coldplay,Everglow,-,44,8,,,,
69,down,Imagine Dragons,Thunder,51,17,44,,,,
70,-,BØRNS,Electric Love,-,47,3,,,,
71,up,LANY,ILYSB,97,16,37,,,,
72,down,Lana Del Rey,Let Me Love You Like a Woman,27,27,2,,,,
73,-,Finn Askew,Roses,-,1,1,,,,
74,-,Two Feet,I Feel Like I'm Drowning,-,74,1,,,,
75,-,keshi,always,-,11,4,,,,
76,-,Deep East Music,At Patchwork Pleasure Beach,-,76,1,,,,
77,-,Oasis,Champagne Supernova (Remastered),-,68,1,,,,
78,-,Two Feet,Twisted,-,78,1,,,,
79,-,Brand New,Same Logic / Teeth,-,79,1,,,,
80,up,Halsey,SUGA's Interlude,99,1,23,27,2019-12-08,27,2019-12-08
81,-,Y ARA,September,-,81,1,,,,
82,down,Dept,ฤดู (Cycle Of Love),34,3,4,,,,
83,-,Alec Orachi,I'm Fine,-,83,1,,,,
84,-,NEFFEX,Rumors,-,71,4,,,,
85,-,keshi,us,-,78,1,,,,
86,-,Bishop Briggs,HIGHER,-,86,1,,,,
87,-,Machine Gun Kelly,forget me too (feat. Halsey),-,74,2,68,2020-10-04,68,2020-10-04
88,-,Kevin Rudolf,Do You Feel Me?,-,88,1,,,,
89,-,Juice,DiCaprio (Love Me All the Time),-,89,1,,,,
90,-,Hashir,End of the World,-,90,1,,,,
91,-,Hashir,In My Head,-,91,1,,,,
92,-,Hashir,Paradise,-,92,1,,,,
93,-,Pomplamoose,Silly Boy,-,93,1,,,,
94,-,Pomplamoose,A Bad Mashup: Bad Romance / Bad Blood / Bad Boys / Bad,-,94,1,,,,
95,-,Pomplamoose,Feel It Still,-,95,1,,,,
96,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,96,1,,,,
97,down,Somkiat,ช่างมัน,58,16,45,,,,
98,-,Radiohead,Creep,-,30,14,,,,
99,-,Oh Wonder,Without You,-,47,18,,,,
100,-,American Authors,Best Day of My Life (Acoustic),-,70,8,,,,
