Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,91,,,,
3,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,95,,,,
4,up,Tove Lo,Habits (Stay High),5,4,102,,,,
5,up,イマジン・ドラゴンズ,Demons,20,1,102,,,,
6,up,The TOYS,04:00,10,2,93,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,85,,,,
8,up,Billie Eilish,No Time To Die,51,2,12,78,2020-02-16,7,2020-02-23
9,up,Somkiat,ขอวอน (Version 2),12,2,102,,,,
10,up,Tones and I,Dance Monkey,22,1,102,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Yellow,8,2,102,,,,
12,up,イマジン・ドラゴンズ,It's Time,30,4,102,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,97,,,,
14,up,Violette Wautier,Smoke,14,3,102,,,,
15,up,Imagine Dragons,Not Today,15,6,102,,,,
16,down,HONNE,Day 1 ◑ (Instrumental),9,2,77,,,,
17,down,LINKIN PARK,In the End,16,10,46,,,,
18,up,The 1975,Robbers,34,3,102,,,,
19,down,Phum Viphurit,Lover Boy,17,5,100,,,,
20,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,7,99,,,,
21,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,1,,,,
22,down,Coldplay,Hymn for the Weekend,19,8,99,,,,
23,up,Halsey,Without Me,24,4,102,33,2019-10-06,29,2019-10-27
24,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,3,,,,
25,down,Billie Eilish,bad guy,23,2,102,5,2019-10-06,5,2019-10-06
26,up,LANY,Super Far,44,23,100,,,,
27,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,66,,,,
28,up,Rita Ora,Anywhere,29,15,79,,,,
29,down,HONNE,Day 1 ◑,4,1,102,,,,
30,up,The TOYS,TOY,33,17,85,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,87,,,,
32,up,Moderndog,Remind,36,19,89,,,,
33,up,Coldplay,Fix You,38,4,101,,,,
34,up,Somkiat,ช่างมัน,96,16,91,,,,
35,down,Lewis Capaldi,Someone You Loved,25,1,102,4,2019-10-06,4,2019-10-06
36,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,3,77,,,,
37,up,LANY,ILYSB,52,16,83,,,,
38,up,The TOYS,จดหมาย,39,13,95,,,,
39,up,Part Time Musicians,Vacation Time,42,21,82,,,,
40,up,The 1975,Somebody Else,55,8,99,,,,
41,down,The TOYS,ให้เธออภัย,40,12,88,,,,
42,up,Coldplay,Adventure of a Lifetime,43,22,87,,,,
43,down,Imagine Dragons,Believer,35,7,102,,,,
44,up,Coldplay,Magic,62,25,90,,,,
45,-,Bedroom Audio,ใครคนนั้น,-,5,93,,,,
46,down,Finn Askew,Roses,37,1,51,,,,
47,up,LANY,Malibu Nights,47,9,102,,,,
48,up,LANY,Thru These Tears,63,30,95,,,,
49,up,Blackbeans,You,60,8,4,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,97,,,,
51,-,Coldplay,A Sky Full of Stars,-,6,92,,,,
52,-,Coldplay,The Scientist,-,7,98,,,,
53,up,Michael Kaneko,Day 1,70,9,13,,,,
54,up,Lorde,Team,61,41,89,,,,
55,up,DEAN,Instagram,59,2,78,,,,
56,down,LINKIN PARK,Battle Symphony,54,33,74,,,,
57,-,The Walters,I Love You So,-,3,1,,,,
58,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),98,32,68,,,,
59,up,Foster the People,Pumped Up Kicks,97,34,65,,,,
60,up,イマジン・ドラゴンズ,On Top of the World,99,46,69,,,,
61,down,Bedroom Audio,กอดไม่ได้,26,13,89,,,,
62,-,twenty one pilots,Stressed Out,-,22,91,,,,
63,-,Halsey,Colors,-,43,80,,,,
64,up,Max Jenmana,ไวน์ (Wine),100,33,55,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),48,29,85,,,,
66,-,コールドプレイ,パラダイス,-,31,94,,,,
67,down,Glass Animals,The Other Side of Paradise,66,1,2,,,,
68,down,Patrickananda,คนไกล,56,1,29,,,,
69,-,Max Jenmana,ไวน์ (Wine),-,34,52,,,,
70,-,Imagine Dragons,Natural,-,27,55,,,,
71,-,Peaceful Melody & soave lofi,Peaches,-,24,4,,,,
72,-,Coldplay,Viva La Vida,-,19,7,,,,
73,-,Kodaline,High Hopes,-,39,60,,,,
74,-,Imagine Dragons,Thunder,-,17,83,,,,
75,down,トゥー・ドア・シネマ・クラブ,What You Know,46,14,77,,,,
76,down,The TOYS,ขอโทษที่เป็นแบบนี้,45,26,93,,,,
77,-,thepicnik,Caroline,-,77,1,,,,
78,-,Phí Phương Anh,Cánh Bướm Dối Gian,-,78,1,,,,
79,-,Mumford & Sons,Hurt (Live from Werchter),-,79,1,,,,
80,-,Angelo De Augustine,"You Needed Love, I Needed You (feat. Sufjan Stevens) [Live at Reservoir Session]",-,80,1,,,,
81,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,17,6,,,,
82,-,"스키니 브라운, 제이씨 유카 & TOIL",안돼! 돌아가 (feat. 한요한),-,82,1,,,,
83,-,Peng Lexer,Squid Game (Lofi Remix),-,83,1,,,,
84,-,검정치마,Everything,-,63,1,,,,
85,-,Mansionair,Heartbeat,-,85,1,,,,
86,-,The Lighthouse and The Whaler,Venice (Remix feat. Chancellor Warhol),-,86,1,,,,
87,down,Kodaline,All I Want,50,30,95,,,,
88,down,HONNE,Me & You ◑,53,24,74,,,,
89,-,David Celeste,Memories Unfold,-,89,1,,,,
90,-,Molina,Hey Kids (feat. Late Verlane),-,90,1,,,,
91,-,Møme & Ricky Ducati,Flamingo,-,91,1,,,,
92,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),75,33,68,,,,
93,-,Morse,Shaman,-,93,1,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,65,,,,
95,-,Imagine Dragons,Bad Liar,-,10,52,,,,
96,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,21,,,,
97,-,Radiohead,Creep,-,30,48,,,,
98,down,Coldplay X BTS,My Universe (Supernova 7 Mix),6,3,3,,,,
99,-,Oh Wonder,Without You,-,47,52,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,65,,,,
