Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,28,,,,
2,-,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),-,1,1,,,,
3,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),6,2,14,,,,
4,down,King Gnu,SPECIALZ,2,2,15,,,,
5,up,キタニタツヤ,青のすみか,14,1,23,,,,
6,down,Unknown,What Was I Made For?,3,2,22,,,,
7,-,Smile Buffalo,ดีเกินไป,-,7,5,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,202,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,182,,,,
10,down,Mitski,My Love Mine All Mine,9,6,9,,,,
11,up,Violette Wautier,Smoke,11,3,204,,,,
12,up,Phum Viphurit,Lover Boy,13,5,203,,,,
13,up,Tones and I,Dance Monkey,16,1,209,6,2019-10-06,1,2019-11-10
14,up,Coldplay,A Sky Full of Stars,15,6,199,,,,
15,up,Mirrr,เจ้าของที่ (My Favorite),23,1,90,,,,
16,up,Billie Eilish,bad guy,21,2,211,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Yellow,20,2,213,,,,
18,up,Bedroom Audio,กอดไม่ได้,24,13,186,,,,
19,up,Rita Ora,Anywhere,25,15,182,,,,
20,up,Coldplay,Fix You,28,4,211,,,,
21,up,Lewis Capaldi,Someone You Loved,30,1,211,4,2019-10-06,4,2019-10-06
22,up,HONNE,Day 1 ◑,31,1,207,,,,
23,up,The TOYS,จดหมาย,32,13,197,,,,
24,up,Coldplay,Adventure of a Lifetime,33,22,184,,,,
25,up,twenty one pilots,Stressed Out,34,22,197,,,,
26,up,The TOYS,ให้เธออภัย,37,12,190,,,,
27,up,Coldplay,Magic,39,25,193,,,,
28,up,トゥー・ドア・シネマ・クラブ,What You Know,41,14,176,,,,
29,up,Imagine Dragons,Believer,36,7,212,,,,
30,up,Patrickananda,คนไกล,43,1,134,,,,
31,up,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,185,,,,
32,-,Safeplanet,Daydream,-,32,1,,,,
33,up,Kodaline,All I Want,45,30,178,,,,
34,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,199,,,,
35,up,wave to earth,bad,62,1,30,,,,
36,up,LINKIN PARK,Battle Symphony,46,33,174,,,,
37,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,32,159,,,,
38,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,35,1,121,,,,
39,up,Imagine Dragons,Bad Liar,50,10,135,,,,
40,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),49,33,157,,,,
41,up,イマジン・ドラゴンズ,Demons,54,1,212,,,,
42,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,195,,,,
43,up,Kodaline,High Hopes,53,39,139,,,,
44,up,Max Jenmana,ไวน์ (Wine),56,33,137,,,,
45,up,Coldplay,Viva La Vida,60,19,53,,,,
46,up,Safeplanet,ห้องกระจก,59,30,94,,,,
47,down,The TOYS,04:00,7,2,190,,,,
48,up,YEW,Summertime (feat. Landokmai),68,1,71,,,,
49,down,Safeplanet,ข้างกาย,40,1,66,,,,
50,up,Halsey,SUGA's Interlude,57,1,112,27,2019-12-08,27,2019-12-08
51,down,YourMOOD,ลาก่อน,48,1,80,,,,
52,up,Coldplay,Everglow,64,44,90,,,,
53,up,The 1975,Robbers,65,3,209,,,,
54,down,Bedroom Audio,ใครคนนั้น,12,5,192,,,,
55,up,Oliver Tree,Life Goes On,63,1,55,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,4,95,,,,
57,up,Rag'n'Bone Man,Human,66,49,73,,,,
58,-,LANY,Malibu Nights,-,9,200,,,,
59,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],17,7,198,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,172,,,,
61,down,Coldplay,Hymn for the Weekend,19,8,208,,,,
62,down,Coldplay,The Scientist,18,7,199,,,,
63,-,Lana Del Rey,Radio,-,3,21,,,,
64,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,171,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,187,,,,
66,down,The TOYS,TOY,27,17,189,,,,
67,down,Moderndog,Remind,29,19,178,,,,
68,up,Safeplanet,กอดความเจ็บช้ำ,71,3,47,,,,
69,down,Finn Askew,Roses,42,1,155,,,,
70,-,The TOYS,เหมือนหลับตา,-,45,60,,,,
71,-,HONNE,Me & You ◑,-,24,153,,,,
72,up,Image,ใจเย็น,88,53,38,,,,
73,up,Coldplay,In My Place,90,44,24,,,,
74,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,19,,,,
75,down,Foster the People,Pumped Up Kicks,52,34,156,,,,
76,down,Max Jenmana,ไวน์ (Wine),61,34,123,,,,
77,-,เรนิษรา,U r doing great,-,77,2,,,,
78,down,Radiohead,Creep,51,30,120,,,,
79,down,コールドプレイ,パラダイス,55,31,188,,,,
80,down,Gabe Watkins,Grape Soda,10,3,3,,,,
81,-,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),-,72,3,,,,
82,down,PURPEECH,รักรออยู่ไม่ไกล,38,6,13,,,,
83,down,Taylor Swift,willow,58,1,70,73,2020-12-13,2,2020-12-20
84,up,Honor of Kings,Lullaby of the Sea,84,2,2,,,,
85,-,Plastic Plastic,love is growing,-,42,8,,,,
86,-,Dept,17,-,1,47,,,,
87,-,wadfah,come around,-,87,1,,,,
88,-,TOFU(TH),WE ALWAYS KNEW,-,74,4,,,,
89,-,Shrimp,This Body Means Nothing To Me,-,89,1,,,,
90,-,Leck And Friends,Yark Hai Ther Glab Ma Haa,-,90,1,,,,
91,-,Lo-Fang,Blue Film,-,91,1,,,,
92,down,Somkiat,ขอวอน (Version 2),69,2,203,,,,
93,-,WIMY,Pages,-,14,4,,,,
94,-,Desktop Error,เดินไปใน,-,94,1,,,,
95,down,The 1975,About You,74,1,46,,,,
96,down,Joji,Die For You,89,1,50,,,,
97,-,The Cab,Angel With a Shotgun,-,63,10,,,,
98,-,Safeplanet,คำตอบ,-,9,144,,,,
99,down,Imagine Dragons,Bones,91,2,47,,,,
