Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,Summertime (feat. Landokmai),59,1,8,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),10,1,27,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,149,,,,
4,up,The 1975,Robbers,23,3,148,,,,
5,down,The 1975,I'm In Love With You,1,1,3,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,138,,,,
7,up,YourMOOD,ลาก่อน,29,1,18,,,,
8,up,Rex Orange County,THE SHADE,33,8,8,,,,
9,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,142,,,,
10,down,Stamp,มันคงเป็นความรัก (It might be love),7,7,3,,,,
11,up,MAX,IT'S YOU (feat. keshi),26,2,2,,,,
12,down,Tove Lo,Habits (Stay High),8,4,148,,,,
13,down,イマジン・ドラゴンズ,It's Time,9,4,148,,,,
14,down,HONNE,Day 1 ◑ (Instrumental),4,2,123,,,,
15,down,The TOYS,04:00,11,2,136,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,127,,,,
17,down,Coldplay,Yellow,12,2,149,,,,
18,down,Somkiat,ขอวอน (Version 2),14,2,149,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,140,,,,
20,down,Violette Wautier,Smoke,17,3,147,,,,
21,down,Bedroom Audio,ใครคนนั้น,19,5,133,,,,
22,down,Imagine Dragons,Not Today,18,6,148,,,,
23,down,Phum Viphurit,Lover Boy,20,5,147,,,,
24,down,Coldplay,A Sky Full of Stars,21,6,139,,,,
25,down,Coldplay,The Scientist,24,7,142,,,,
26,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,142,,,,
27,down,Tones and I,Dance Monkey,25,1,147,6,2019-10-06,1,2019-11-10
28,up,HONNE,Day 1 ◑,37,1,149,,,,
29,down,Coldplay,Hymn for the Weekend,28,8,146,,,,
30,down,Halsey,Without Me,27,4,146,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,bad guy,30,2,147,5,2019-10-06,5,2019-10-06
32,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,109,,,,
33,down,Bedroom Audio,กอดไม่ได้,31,13,132,,,,
34,up,Rita Ora,Anywhere,34,15,119,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,16,129,,,,
36,up,The TOYS,TOY,36,17,130,,,,
37,down,浮奇・ヴィオレタ,Deja Vu,15,15,2,,,,
38,-,Barbies,จากนี้...ต่อไป,-,38,1,,,,
39,down,Moderndog,Remind,38,19,130,,,,
40,down,Lewis Capaldi,Someone You Loved,39,1,147,4,2019-10-06,4,2019-10-06
41,up,Patrickananda,คนไกล,58,1,72,,,,
42,down,Coldplay,Fix You,40,4,147,,,,
43,up,Imagine Dragons,Believer,45,7,148,,,,
44,up,PUN,Kryptonite,88,1,11,,,,
45,down,The 1975,Somebody Else,44,8,144,,,,
46,up,The TOYS,จดหมาย,46,13,139,,,,
47,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,43,3,122,,,,
48,down,Part Time Musicians,Vacation Time,41,21,127,,,,
49,down,Coldplay,Adventure of a Lifetime,47,22,132,,,,
50,down,twenty one pilots,Stressed Out,42,22,134,,,,
51,up,LANY,Super Far,54,23,144,,,,
52,down,The TOYS,ให้เธออภัย,48,12,132,,,,
53,up,Mixme,Take Me To Your Heart (Remix),89,28,5,,,,
54,down,Coldplay,Magic,49,25,134,,,,
55,down,トゥー・ドア・シネマ・クラブ,What You Know,50,14,117,,,,
56,down,Finn Askew,Roses,52,1,94,,,,
57,down,The TOYS,ขอโทษที่เป็นแบบนี้,51,26,128,,,,
58,down,コールドプレイ,パラダイス,55,31,133,,,,
59,down,LANY,Malibu Nights,53,9,144,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),57,29,120,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,28,139,,,,
62,down,Stamp,ชายกลาง (The middle man),61,41,3,,,,
63,up,Imagine Dragons,Bones,87,2,16,,,,
64,down,Kodaline,All I Want,62,30,125,,,,
65,up,LANY,ILYSB,74,16,128,,,,
66,down,Lorde,Team,63,41,130,,,,
67,down,Zweed n' Roll,ช่วงเวลา,5,5,18,,,,
68,up,Dept,ลา ลา ลา,77,2,15,,,,
69,down,LINKIN PARK,Battle Symphony,64,33,114,,,,
70,down,Safeplanet,คำตอบ,66,9,83,,,,
71,down,DEAN,Instagram,65,2,116,,,,
72,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,105,,,,
73,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),71,33,106,,,,
74,down,Halsey,Colors,73,43,118,,,,
75,up,HONNE,Me & You ◑,75,24,109,,,,
76,-,Crash Adams,Caroline,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,70,34,104,,,,
78,up,Kodaline,High Hopes,84,39,93,,,,
79,up,イマジン・ドラゴンズ,On Top of the World,97,46,106,,,,
80,up,Max Jenmana,ไวน์ (Wine),99,34,82,,,,
81,down,Somkiat,ช่างมัน,72,16,127,,,,
82,-,Oliver Tree,Life Goes On,-,1,24,,,,
83,down,Imagine Dragons,Bad Liar,69,10,79,,,,
84,down,Imagine Dragons,Natural,80,27,86,,,,
85,down,Billie Eilish,idontwannabeyouanymore,79,7,101,,,,
86,up,HYBS,Prettiest To Me,94,70,2,,,,
87,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,4,,,,
88,-,HYBS,Go Higher,-,85,1,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,18,,,,
90,-,Dept,ฤดู (Cycle Of Love),-,3,9,,,,
91,down,Dept,คงต้องบอกลาแล้ว,56,8,7,,,,
92,-,Dept,หมดนี้ให้เธอ,-,37,8,,,,
93,-,Tattoo Colour,อย่าอยู่เลย,-,1,3,,,,
94,down,Lewis Capaldi,Forget Me,93,57,2,,,,
95,down,LANY,Thru These Tears,67,30,136,,,,
96,up,Imagine Dragons,Thunder,100,17,122,,,,
97,-,Max Jenmana,ไวน์ (Wine),-,33,88,,,,
98,up,Lorde,Royals,98,42,45,,,,
99,-,พราว,เธอคือความฝัน,-,14,65,,,,
100,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,59,,,,
