Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,4,1,9,,,,
2,down,wave to earth,bad,1,1,11,,,,
3,up,The Rose,Back To Me,12,3,2,,,,
4,down,Unknown,What Was I Made For?,3,2,3,,,,
5,up,Violette Wautier,Smoke,10,3,188,,,,
6,up,เรนิษรา,Chronically Unhappy,70,1,26,,,,
7,up,Bedroom Audio,ใครคนนั้น,11,5,175,,,,
8,up,Coldplay,A Sky Full of Stars,14,6,180,,,,
9,up,Coldplay,Yellow,20,2,194,,,,
10,up,Tones and I,Dance Monkey,15,1,192,6,2019-10-06,1,2019-11-10
11,up,Coldplay,The Scientist,16,7,185,,,,
12,up,Coldplay,Hymn for the Weekend,17,8,189,,,,
13,up,Billie Eilish,bad guy,18,2,192,5,2019-10-06,5,2019-10-06
14,down,キタニタツヤ,青のすみか,2,1,4,,,,
15,up,Halsey,Without Me,19,4,191,33,2019-10-06,29,2019-10-27
16,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,152,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,169,,,,
18,up,The TOYS,TOY,26,17,170,,,,
19,up,Lewis Capaldi,Someone You Loved,25,1,192,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Fix You,27,4,192,,,,
21,up,HONNE,Day 1 ◑,28,1,190,,,,
22,up,The TOYS,จดหมาย,68,13,181,,,,
23,up,Coldplay,Adventure of a Lifetime,30,22,166,,,,
24,up,Part Time Musicians,Vacation Time,29,21,171,,,,
25,up,YEW,Summertime (feat. Landokmai),66,1,52,,,,
26,up,The TOYS,ให้เธออภัย,31,12,174,,,,
27,up,twenty one pilots,Stressed Out,32,22,179,,,,
28,up,LANY,Malibu Nights,36,9,184,,,,
29,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,183,,,,
30,up,Imagine Dragons,Believer,38,7,193,,,,
31,up,Finn Askew,Roses,35,1,138,,,,
32,up,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,167,,,,
33,up,Patrickananda,คนไกล,37,1,115,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),40,29,161,,,,
35,up,Kodaline,All I Want,42,30,159,,,,
36,up,Lana Del Rey,Say Yes To Heaven,41,17,7,,,,
37,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,183,,,,
38,up,LINKIN PARK,Battle Symphony,43,33,156,,,,
39,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,45,1,102,,,,
40,up,Imagine Dragons,Bad Liar,47,10,116,,,,
41,up,Safeplanet,คำตอบ,44,9,126,,,,
42,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,178,,,,
43,down,The TOYS,04:00,7,2,175,,,,
44,up,Mirrr,เจ้าของที่ (My Favorite),53,1,71,,,,
45,up,イマジン・ドラゴンズ,Demons,51,1,193,,,,
46,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,170,,,,
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),48,33,141,,,,
48,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,184,,,,
49,up,コールドプレイ,パラダイス,57,31,171,,,,
50,up,Max Jenmana,ไวน์ (Wine),52,34,109,,,,
51,down,Radiohead,Creep,50,30,101,,,,
52,up,Max Jenmana,ไวน์ (Wine),54,33,118,,,,
53,down,Rita Ora,Anywhere,23,15,163,,,,
54,up,Kodaline,High Hopes,55,39,122,,,,
55,up,トゥー・ドア・シネマ・クラブ,What You Know,86,14,159,,,,
56,down,Phum Viphurit,Lover Boy,13,5,187,,,,
57,down,Lana Del Rey,Radio,33,3,6,,,,
58,down,The Rose,Back To Me,6,6,2,,,,
59,up,Coldplay,Viva La Vida,59,19,34,,,,
60,down,Halsey,SUGA's Interlude,58,1,93,27,2019-12-08,27,2019-12-08
61,down,Bedroom Audio,กอดไม่ได้,22,13,170,,,,
62,up,Moderndog,Remind,96,19,162,,,,
63,up,Safeplanet,ข้างกาย,67,1,47,,,,
64,down,Coldplay,Magic,34,25,174,,,,
65,-,พราว,เธอคือความฝัน,-,14,97,,,,
66,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,43,3,,,,
67,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),61,1,8,,,,
68,-,Arctic Monkeys,I Wanna Be Yours,-,55,7,,,,
69,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,32,142,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,53,18,,,,
71,down,Foster the People,Pumped Up Kicks,49,34,140,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,1,,,,
73,-,Lana Del Rey,Born to Die,-,30,3,,,,
74,-,Safeplanet,ห้องกระจก,-,30,75,,,,
75,-,Caroline Polachek,Bunny Is A Rider (Nikki Nair 'Satellite' Remix),-,75,1,,,,
76,-,เรนิษรา,Rain Takes Pain Away,-,6,5,,,,
77,-,Георг Лаабе,Сыр — это мой враг,-,77,1,,,,
78,-,The Neighbourhood,Sweater Weather,-,78,1,77,2021-01-10,63,2021-02-07
79,-,Nick Leng,Spirals,-,79,1,,,,
80,-,T_047,บ้านต้นไม้,-,80,1,,,,
81,-,wave to earth,sunny days,-,59,2,,,,
82,-,MAX,IT'S YOU (feat. keshi),-,2,20,,,,
83,-,Narrow Head,Caroline,-,83,1,,,,
84,-,Julien Baker,Appointments,-,84,1,,,,
85,-,Launder,Chipper,-,85,1,,,,
86,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,64,3,,,,
87,-,Soul Blind,Tribe,-,87,1,,,,
88,-,MNNQNS,Massive Clouds Ahead,-,88,1,,,,
89,-,Corvyx,My Heart Will Go On,-,89,1,,,,
90,-,Turnover,Intrapersonal,-,90,1,,,,
91,-,Josh Gilligan,Absent Mind,-,91,1,,,,
92,-,Nothing,Suns and Lovers,-,92,1,,,,
93,-,Dorian,Los Amigos Que Perdí (feat. Santi Balmes),-,93,1,,,,
94,down,Rag'n'Bone Man,Human,63,49,55,,,,
95,down,Coldplay,Everglow,62,44,73,,,,
96,-,Somkiat,ขอวอน (Version 2),-,2,188,,,,
97,down,YourMOOD,ลาก่อน,64,1,62,,,,
98,down,The TOYS,เหมือนหลับตา,65,45,48,,,,
99,down,Taylor Swift,willow,72,1,53,73,2020-12-13,2,2020-12-20
100,down,Oliver Tree,Life Goes On,60,1,42,,,,
