Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,8,,,,
3,down,Glass Animals,The Other Side of Paradise,1,1,6,,,,
4,-,Avril Lavigne,Bite Me,-,4,1,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",15,1,95,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,106,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,99,,,,
8,down,Tove Lo,Habits (Stay High),6,4,106,,,,
9,down,イマジン・ドラゴンズ,It's Time,7,4,106,,,,
10,up,Violette Wautier,Smoke,13,3,106,,,,
11,down,HONNE,Day 1 ◑ (Instrumental),9,2,81,,,,
12,down,HONNE,Day 1 ◑,8,1,106,,,,
13,down,The TOYS,04:00,10,2,97,,,,
14,up,Coldplay,Yellow,17,2,106,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,89,,,,
16,down,Somkiat,ขอวอน (Version 2),12,2,106,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,101,,,,
18,up,Billie Eilish,bad guy,25,2,106,5,2019-10-06,5,2019-10-06
19,down,Bedroom Audio,ใครคนนั้น,16,5,97,,,,
20,down,Imagine Dragons,Not Today,18,6,106,,,,
21,down,LINKIN PARK,In the End,20,10,50,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,103,,,,
23,down,Coldplay,A Sky Full of Stars,22,6,96,,,,
24,down,Tones and I,Dance Monkey,23,1,106,6,2019-10-06,1,2019-11-10
25,down,Coldplay,The Scientist,24,7,102,,,,
26,up,Coldplay,Hymn for the Weekend,27,8,103,,,,
27,up,Morvasu,Melbourne (feat. TangBadVoice),28,1,70,,,,
28,up,Bedroom Audio,กอดไม่ได้,43,13,91,,,,
29,up,Halsey,Without Me,29,4,106,33,2019-10-06,29,2019-10-27
30,down,Phum Viphurit,Lover Boy,26,5,104,,,,
31,down,The 1975,Robbers,30,3,106,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,16,91,,,,
33,down,The TOYS,TOY,32,17,89,,,,
34,up,Moderndog,Remind,34,19,93,,,,
35,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,47,1,21,,,,
36,down,Coldplay,Fix You,35,4,105,,,,
37,up,Somkiat,ช่างมัน,45,16,94,,,,
38,up,Lewis Capaldi,Someone You Loved,38,1,106,4,2019-10-06,4,2019-10-06
39,down,Part Time Musicians,Vacation Time,36,21,86,,,,
40,down,The 1975,Somebody Else,37,8,103,,,,
41,down,Imagine Dragons,Believer,33,7,106,,,,
42,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,81,,,,
43,down,LANY,Super Far,41,23,104,,,,
44,down,The TOYS,ให้เธออภัย,42,12,92,,,,
45,down,twenty one pilots,Stressed Out,44,22,95,,,,
46,up,Coldplay,Magic,48,25,94,,,,
47,up,トゥー・ドア・シネマ・クラブ,What You Know,53,14,79,,,,
48,up,Finn Askew,Roses,52,1,55,,,,
49,up,LANY,Malibu Nights,55,9,106,,,,
50,up,コールドプレイ,パラダイス,64,31,98,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,28,101,,,,
52,down,LANY,ILYSB,31,16,87,,,,
53,-,loserpop,ฉันและน้ำตา (Drops),-,53,1,,,,
54,up,Lorde,Team,96,41,93,,,,
55,up,LINKIN PARK,Battle Symphony,100,33,78,,,,
56,-,DEAN,Instagram,-,2,81,,,,
57,-,Halsey,Colors,-,43,83,,,,
58,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,69,,,,
59,up,Coldplay,Adventure of a Lifetime,95,22,91,,,,
60,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,71,,,,
61,-,Foster the People,Pumped Up Kicks,-,34,68,,,,
62,-,Nirvana,About a Girl (Live),-,62,1,,,,
63,-,검정치마,Everything,-,63,2,,,,
64,-,Surf Curse,Freaks,-,64,1,,,,
65,-,Lollia,Love Is War,-,65,1,,,,
66,-,Taylor Swift,the 1,-,4,6,56,2020-07-26,7,2020-08-02
67,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,1,,,,
68,-,Terra Fantasy,Creepy Music Box (Dark Music),-,68,1,,,,
69,-,As It Is,I MISS 2003,-,69,1,,,,
70,-,Powfu,What This Means (feat. Ouse),-,70,1,,,,
71,-,The Blah Blah Blahs,Do It Better,-,71,1,,,,
72,-,Coldplay & BTS,My Universe (Galantis Remix),-,72,1,,,,
73,down,LANY,Thru These Tears,58,30,99,,,,
74,-,Rouse,รอยยิ้ม,-,74,1,,,,
75,-,SPINN,Outside of the Blue,-,75,1,,,,
76,-,Patrick Watson,Je Te Laisserai Des Mots,-,76,2,,,,
77,-,Radiohead,High and Dry,-,77,2,,,,
78,-,SPINN,Stargazing,-,78,1,,,,
79,-,Damon Albarn,Royal Morning Blue,-,79,1,,,,
80,-,Foster the People,Pick U Up (Dr. Iceman Remix),-,80,1,,,,
81,-,Max Jenmana,ไวน์ (Wine),-,34,54,,,,
82,-,Yoshi Flower,Boys Don't Cry,-,82,1,,,,
83,-,くるり,ハイウェイ<LA mix>,-,83,1,,,,
84,-,SPINN,Daydreaming,-,84,1,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,3,,,,
86,-,Holly Humberstone,The Walls Are Way Too Thin,-,86,1,,,,
87,-,I DONT KNOW HOW BUT THEY FOUND ME,Mx. Sinister,-,87,1,,,,
88,-,Static Dress,sober exit(s),-,88,1,,,,
89,-,I DONT KNOW HOW BUT THEY FOUND ME,New Invention (feat. Tessa Violet),-,89,1,,,,
90,-,Cannons,Ruthless,-,90,1,,,,
91,-,Bedside Manners,Hold Your Stare,-,91,1,,,,
92,-,Twin Atlantic,Get Famous,-,92,1,,,,
93,-,Great Mountain Fire,Look Up,-,93,1,,,,
94,-,I DONT KNOW HOW BUT THEY FOUND ME,Debra,-,94,1,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,67,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,46,72,,,,
97,-,Max Jenmana,ไวน์ (Wine),-,33,57,,,,
98,-,Imagine Dragons,Natural,-,27,57,,,,
99,-,Safeplanet,คำตอบ,-,9,48,,,,
100,-,Kodaline,High Hopes,-,39,62,,,,
