Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,3,1,6,,,,
2,up,King Gnu,一途,25,2,6,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),2,1,16,,,,
4,down,星野源,喜劇,1,1,12,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",95,1,127,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,138,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,131,,,,
8,down,Tove Lo,Habits (Stay High),6,4,137,,,,
9,down,イマジン・ドラゴンズ,It's Time,7,4,137,,,,
10,down,Coldplay,Yellow,9,2,138,,,,
11,down,The TOYS,04:00,8,2,125,,,,
12,down,Somkiat,ขอวอน (Version 2),11,2,138,,,,
13,up,Violette Wautier,Smoke,16,3,136,,,,
14,up,Patrickananda,คนไกล,26,1,61,,,,
15,down,Imagine Dragons,Not Today,12,6,137,,,,
16,down,Bedroom Audio,ใครคนนั้น,13,5,122,,,,
17,down,Phum Viphurit,Lover Boy,14,5,136,,,,
18,up,YourMOOD,ลาก่อน,47,1,8,,,,
19,down,Coldplay,A Sky Full of Stars,17,6,128,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],28,7,133,,,,
21,down,Coldplay,The Scientist,18,7,131,,,,
22,down,Coldplay,Hymn for the Weekend,19,8,135,,,,
23,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,100,,,,
24,down,Billie Eilish,bad guy,21,2,136,5,2019-10-06,5,2019-10-06
25,down,Bedroom Audio,กอดไม่ได้,20,13,121,,,,
26,down,Rita Ora,Anywhere,24,15,108,,,,
27,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,118,,,,
28,down,Halsey,Without Me,23,4,135,33,2019-10-06,29,2019-10-27
29,down,The TOYS,TOY,27,17,119,,,,
30,down,HONNE,Day 1 ◑,15,1,138,,,,
31,down,Lewis Capaldi,Someone You Loved,30,1,138,4,2019-10-06,4,2019-10-06
32,up,HONNE,Day 1 ◑ (Instrumental),61,2,112,,,,
33,down,Coldplay,Fix You,29,4,136,,,,
34,up,Imagine Dragons,Believer,34,7,137,,,,
35,up,The 1975,Somebody Else,41,8,133,,,,
36,up,The TOYS,ให้เธออภัย,38,12,121,,,,
37,down,LANY,Super Far,31,23,133,,,,
38,up,Coldplay,Adventure of a Lifetime,73,22,121,,,,
39,down,twenty one pilots,Stressed Out,35,22,124,,,,
40,down,Coldplay,Magic,36,25,123,,,,
41,down,The 1975,Robbers,33,3,137,,,,
42,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,58,3,111,,,,
43,down,LANY,ILYSB,37,16,117,,,,
44,down,LANY,Malibu Nights,39,9,133,,,,
45,down,コールドプレイ,パラダイス,40,31,122,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),42,29,109,,,,
47,up,Imagine Dragons,Thunder,54,17,111,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,28,128,,,,
49,down,HONNE,Me & You ◑,44,24,98,,,,
50,down,DEAN,Instagram,49,2,105,,,,
51,down,Lorde,Team,48,41,119,,,,
52,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,106,,,,
53,down,The TOYS,จดหมาย,32,13,128,,,,
54,down,LINKIN PARK,Battle Symphony,46,33,103,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,32,94,,,,
56,down,Safeplanet,คำตอบ,55,9,72,,,,
57,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),51,33,95,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,52,46,95,,,,
59,up,Joji,Sanctuary,65,34,9,,,,
60,up,Kodaline,High Hopes,66,39,82,,,,
61,down,Foster the People,Pumped Up Kicks,56,34,93,,,,
62,up,Max Jenmana,ไวน์ (Wine),64,33,78,,,,
63,up,Billie Eilish,Happier Than Ever,63,13,12,,,,
64,up,LANY,Thru These Tears,70,30,125,,,,
65,up,Billie Eilish,idontwannabeyouanymore,74,7,90,,,,
66,down,Halsey,Colors,62,43,107,,,,
67,up,Fall Out Boy,Centuries (Gazzo Remix),75,52,40,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),88,49,83,,,,
69,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,117,,,,
70,down,Somkiat,ช่างมัน,59,16,117,,,,
71,up,Imagine Dragons,Natural,71,27,75,,,,
72,-,Dept,ฤดู (Cycle Of Love),-,3,8,,,,
73,down,พราว,เธอคือความฝัน,67,14,55,,,,
74,down,Radiohead,Creep,68,30,68,,,,
75,up,Imagine Dragons,Bad Liar,97,10,70,,,,
76,-,Lorde,Royals,-,42,37,,,,
77,-,Imagine Dragons,Follow You,-,14,15,,,,
78,-,AWOLNATION,Windows,-,78,1,,,,
79,-,keshi,less of you,-,48,12,,,,
80,-,Dept,ลา ลา ลา,-,2,12,,,,
81,-,MUNYA & Young & Sick,ANGELS,-,81,1,,,,
82,-,Flower Face,Jupiter,-,82,1,,,,
83,-,keshi,drunk,-,9,14,,,,
84,-,Vera Amalia,Yasirlana,-,84,1,,,,
85,-,The Cure,Friday I'm In Love,-,85,1,,,,
86,-,ユアネス,「私の最後の日」,-,86,1,,,,
87,-,Foley,Cola,-,87,1,,,,
88,down,"Imagine Dragons, JID & League of Legends",Enemy,76,1,17,,,,
89,down,Imagine Dragons,Sharks,60,60,2,,,,
90,up,Openside,I Just Wanted You,90,27,4,,,,
91,-,Ethan Bortnick,engravings,-,91,1,,,,
92,-,Sky Ferreira,Lost in My Bedroom,-,92,1,,,,
93,-,j. pastel,You and Me,-,93,1,,,,
94,-,Alice Longyu Gao & Oli Sykes,Believe the Hype,-,94,1,,,,
95,-,Electrelane,To the East,-,95,1,,,,
96,down,Oh Wonder,Without You,85,47,66,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,61,42,,,,
98,up,Safeplanet,ห้องกระจก,98,30,44,,,,
99,up,Coldplay,Everglow,99,44,44,,,,
100,-,The TOYS,เหมือนหลับตา,-,45,24,,,,
