Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,7,1,18,4,2019-10-06,4,2019-10-06
3,down,HONNE,Day 1 ◑,2,1,18,,,,
4,up,Billie Eilish,No Time To Die,12,2,4,78,2020-02-16,7,2020-02-23
5,-,Violette Wautier,Brassac,-,2,1,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",37,1,15,,,,
7,down,イマジン・ドラゴンズ,Demons,4,1,18,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,16,,,,
9,down,Tove Lo,Habits (Stay High),8,4,18,,,,
10,down,Bedroom Audio,ใครคนนั้น,9,5,16,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,4,18,,,,
12,down,The TOYS,04:00,11,2,18,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,18,,,,
14,up,Phum Viphurit,Lover Boy,14,5,18,,,,
15,up,Somkiat,ขอวอน (Version 2),19,2,18,,,,
16,down,Coldplay,Yellow,13,2,18,,,,
17,up,LINKIN PARK,Numb,17,8,18,,,,
18,down,Billie Eilish,bad guy,3,2,18,5,2019-10-06,5,2019-10-06
19,up,Imagine Dragons,Not Today,20,6,18,,,,
20,up,The 1975,Robbers,30,3,18,,,,
21,up,Violette Wautier,Smoke,21,3,18,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,18,,,,
23,up,LANY,Super Far,43,23,18,,,,
24,down,Coldplay,The Scientist,23,7,18,,,,
25,up,The 1975,Somebody Else,42,8,18,,,,
26,down,Bedroom Audio,กอดไม่ได้,24,13,18,,,,
27,down,Coldplay,Hymn for the Weekend,25,8,18,,,,
28,down,Rita Ora,Anywhere,27,15,14,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,14,,,,
30,down,Halsey,Without Me,26,4,18,33,2019-10-06,29,2019-10-27
31,down,Moderndog,Remind,29,19,18,,,,
32,up,The TOYS,จดหมาย,33,13,18,,,,
33,up,Coldplay,Fix You,39,4,18,,,,
34,-,Stoondio,คนอื่นไกล,-,34,1,,,,
35,down,Coldplay,Adventure of a Lifetime,34,22,16,,,,
36,up,The TOYS,ให้เธออภัย,36,12,14,,,,
37,down,Lewis Capaldi,Before You Go,5,5,10,45,2019-11-24,10,2020-08-30
38,up,Coldplay,Magic,41,25,17,,,,
39,up,Ashe,Moral of the Story,69,39,4,49,2020-03-01,49,2020-03-01
40,down,twenty one pilots,Stressed Out,38,22,18,,,,
41,up,Imagine Dragons,Believer,56,7,18,,,,
42,down,Oasis,Don't Look Back In Anger,40,25,18,,,,
43,down,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],18,18,2,,,,
44,up,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,18,,,,
45,up,LANY,Thru These Tears,49,30,18,,,,
46,up,コールドプレイ,パラダイス,48,31,18,,,,
47,down,LINKIN PARK,One More Light,45,11,18,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,28,18,,,,
49,down,LANDOKMAI,Please Be True,15,15,2,,,,
50,up,HONNE,Me & You ◑,61,24,18,,,,
51,down,Kodaline,All I Want,46,30,18,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),52,29,18,,,,
53,up,LINKIN PARK,Somewhere I Belong,60,45,18,,,,
54,up,Lorde,Team,65,41,18,,,,
55,down,Somkiat,ช่างมัน,35,16,17,,,,
56,-,DEAN,Instagram,-,2,14,,,,
57,down,LANY,Malibu Nights,53,9,18,,,,
58,up,Oasis,Wonderwall,66,36,18,,,,
59,-,Halsey,You should be sad,-,2,6,74,2020-01-12,20,2020-02-16
60,down,Imagine Dragons,Thunder,59,17,18,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,53,4,,,,
62,up,LINKIN PARK,Battle Symphony,67,33,14,,,,
63,-,LANY,ILYSB,-,16,15,,,,
64,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,16,,,,
65,-,Safeplanet,พริบตา,-,2,6,,,,
66,-,Imagine Dragons,Whatever It Takes,-,66,3,,,,
67,-,Jack Garratt,Water,-,67,1,,,,
68,-,Midnight Mystery Club,Palm Springs,-,68,1,,,,
69,-,LANDOKMAI,The Diary,-,26,2,,,,
70,-,Joji,Run,-,7,3,95,2020-02-16,95,2020-02-16
71,-,The 1975,Me & You Together Song,-,5,6,,,,
72,-,Colin Stetson & Sarah Neufeld,And Still They Move,-,72,1,,,,
73,-,Turnover,Humblest Pleasures,-,73,1,,,,
74,-,Lana Del Rey,Lolita,-,74,1,,,,
75,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,68,1,,,,
76,-,Black Casino and the Ghost,Son of the Dust,-,76,1,,,,
77,-,Aquilo,So Close to Magic,-,77,1,,,,
78,-,Foo Fighters,Learn to Fly,-,78,1,,,,
79,-,Moonwater,In My Mind,-,79,1,,,,
80,-,She Wants Revenge,Tear You Apart,-,80,1,,,,
81,-,Moonwater,Ghosts,-,81,1,,,,
82,-,K.Flay,Black Wave,-,82,1,,,,
83,-,Moonwater,Mary Jane,-,83,1,,,,
84,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,84,1,,,,
85,-,The Flaming Lips,Race for the Prize,-,85,1,,,,
86,-,Hindia,Secukupnya,-,86,1,,,,
87,-,Neutral Milk Hotel,"Holland, 1945",-,87,1,,,,
88,-,Olivia Dean,Password Change,-,88,1,,,,
89,-,UPSAHL,Drugs (feat. Two Feet),-,89,1,,,,
90,-,Louis II,Brighter Than Gold,-,90,1,,,,
91,-,AmaLee,"Legend of Mermaid (From ""Mermaid Melody"")",-,91,1,,,,
92,-,Laurin Hunter,Follow the Rules...,-,92,1,,,,
93,-,electricfield,The End,-,93,1,,,,
94,-,electricfield,Victom of My Instincts,-,94,1,,,,
95,-,electricfield,No Strategy,-,95,1,,,,
96,-,Max Frost,Eleven Days,-,96,1,,,,
97,-,Jihae,Illusion of You,-,97,1,,,,
98,-,Suede,Losing Myself (New Generation) [4 Track Demo],-,98,1,,,,
99,-,Part Time Musicians,Vacation Time,-,21,16,,,,
100,down,Billie Eilish,idontwannabeyouanymore,31,7,18,,,,
