Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & Lionel Richie,Endless Love,-,1,33,,,,
2,up,Kool & The Gang,Cherish,38,1,126,,,,
3,up,Barry White,"You're the First, the Last, My Everything (Single Version)",12,1,125,,,,
4,up,Philip Bailey,Easy Lover,8,1,115,,,,
5,-,The Supremes,Stop! In the Name of Love (Single Version),-,1,10,,,,
6,-,Marvin Gaye,Sexual Healing,-,1,81,,,,
7,-,The Pointer Sisters,I'm So Excited,-,4,21,,,,
8,-,Diana King,Shy Guy,-,3,92,,,,
9,down,Prince & The Revolution,Kiss,1,1,95,,,,
10,-,The Weeknd,Sacrifice,-,2,74,,,,
11,-,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],-,11,3,,,,
12,-,CeeLo Green,Fu,-,1,62,,,,
13,down,R. Kelly,I Believe I Can Fly,4,1,92,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,1,93,,,,
15,-,The Supremes,Baby Love,-,14,8,,,,
16,-,Chin,"Hold On, We're Going Home",-,16,1,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,17,,,,
18,-,Black Pumas,Colors,-,1,45,,,,
19,up,SZA,Snooze,22,2,31,,,,
20,-,Rick James,Super Freak,-,3,57,,,,
21,-,Marvin Gaye,Let's Get It On,-,1,12,,,,
22,-,Kool & The Gang,Fresh,-,1,24,,,,
23,-,Boney M.,Daddy Cool,-,1,79,,,,
24,-,Amy Winehouse,Rehab,-,1,100,,,,
25,-,Miquel Brown,"So Many Men, So Little Time",-,8,9,,,,
26,-,Bill Withers,Ain't No Sunshine,-,1,26,76,2020-04-05,76,2020-04-05
27,-,Boyz II Men,End of the Road,-,1,105,,,,
28,-,The Temptations,Treat Her Like a Lady,-,28,2,,,,
29,-,The Supremes,You Can't Hurry Love (Mono),-,29,1,,,,
30,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,20,,,,
31,-,Beyoncé,If I Were a Boy,-,8,13,,,,
32,-,Chris Brown,No Guidance (feat. Drake),-,1,14,81,2019-10-06,63,2019-10-13
33,-,Sam Cooke,A Change Is Gonna Come,-,4,13,,,,
34,-,The Supremes,Where Did Our Love Go (Stereo),-,4,7,,,,
35,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,35,2,,,,
36,-,The Temptations,Get Ready,-,24,4,,,,
37,-,Barry White,Just the Way You Are,-,30,2,,,,
38,-,Will to Power,Dreamin',-,14,23,,,,
39,up,"Satin Jackets, Tensnake & Kimchii",Last Dance,39,23,9,,,,
40,-,All-4-One,I Can Love You Like That,-,3,50,,,,
41,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),32,3,117,,,,
42,-,Michael Jackson,Billie Jean (Single Version),-,4,23,,,,
43,-,Chris Brown,Go Girlfriend,-,43,1,,,,
44,-,Silvestre y La Naranja,El Ding Dong,-,18,15,,,,
45,-,CeCe Peniston,We Got a Love Thang,-,12,30,,,,
46,-,Sam Cooke,I Wish You Love,-,46,1,,,,
47,-,The Pointer Sisters,Neutron Dance,-,47,1,,,,
48,-,Kool & The Gang,Get Down On It,-,1,18,,,,
49,-,SZA,Saturn,-,49,1,,,,
50,-,More & R.I.,Toma pa que te enamoré,-,27,3,,,,
51,down,ヴィレッジ・ピープル,マッチョマン,23,11,20,,,,
