Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,226,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,229,,,,
3,up,Dalmata,Dulce Carita (feat. Lennox & Zion),9,3,8,,,,
4,down,Alicia Keys,Fallin',3,1,151,,,,
5,down,Alicia Keys,If I Ain't Got You,4,3,218,,,,
6,down,The Weeknd,Blinding Lights,5,2,215,94,2019-12-01,1,2020-03-01
7,down,Lalo Ebratt & Trapical,Mocca,6,4,220,,,,
8,down,John Legend,All of Me,7,1,236,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,5,226,,,,
10,up,Ben E. King,Stand By Me,10,5,210,,,,
11,up,Leona Lewis,Bleeding Love,11,6,233,,,,
12,up,Andy Rivera,Mañana (feat. Karol G),12,6,234,,,,
13,up,TLC,Waterfalls,13,7,233,,,,
14,up,Aloe Blacc,I Need a Dollar,14,9,235,,,,
15,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,10,234,,,,
16,up,Prince & The Revolution,Kiss,18,13,235,,,,
17,down,Whitney Houston,Saving All My Love for You,16,13,236,,,,
18,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),17,11,236,,,,
19,-,The Weeknd,Save Your Tears,-,11,144,80,2020-03-22,1,2021-03-21
20,down,CeeLo Green,Forget You,19,15,235,,,,
21,down,Leona Lewis,Better In Time,20,16,234,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,21,17,93,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),22,18,150,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),23,17,220,,,,
25,down,Prince & The Revolution,Kiss (Extended Version),24,18,226,,,,
26,down,Wild Cherry,Play That Funky Music,25,20,230,,,,
27,down,Chic,Le Freak,26,17,186,,,,
28,down,Seal,Kiss from a Rose,27,15,155,,,,
29,down,Amy Winehouse,Back to Black,28,9,181,,,,
30,-,Macy Gray,I Try,-,30,3,,,,
31,-,Seal,Crazy,-,31,3,,,,
