Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,219,80,2020-03-22,1,2021-03-21
3,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),4,1,49,,,,
4,down,The Weeknd,Die For You,3,3,226,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,238,,,,
6,up,Amy Winehouse,Back to Black,8,6,238,,,,
7,up,Dalmata,Dulce Carita (feat. Lennox & Zion),7,7,10,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,238,,,,
9,up,Rihanna,Don't Stop the Music,10,6,238,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,238,,,,
11,up,Lalo Ebratt & Trapical,Mocca,12,1,238,,,,
12,down,John Legend,All of Me,11,3,238,,,,
13,up,Rels B,Sin Mirar las Señales,14,12,238,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,162,76,2021-04-25,2,2021-05-02
15,up,SZA,Kill Bill,15,1,77,,,,
16,up,The Weeknd,After Hours,16,2,223,37,2020-02-23,22,2020-03-01
17,up,SZA,Snooze,18,9,77,,,,
18,down,The Weeknd,Call Out My Name,17,6,238,,,,
19,up,The Weeknd,The Hills,20,10,238,,,,
20,up,Akon,Lonely,27,20,2,,,,
21,down,Nicky Jam,En La Cama (feat. Daddy Yankee),19,14,99,,,,
22,down,Childish Gambino,Redbone,21,18,238,,,,
23,up,Alicia Keys,No One,23,7,238,,,,
24,up,SZA,Saturn,25,10,14,,,,
25,up,The Weeknd,In the Night,41,19,163,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,10,238,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,3,169,6,2021-03-14,2,2021-05-09
28,up,Doja Cat,Say So,28,2,232,100,2020-02-02,6,2020-05-03
29,up,The Black Eyed Peas,Where Is the Love?,36,16,18,,,,
30,up,The Weeknd,Heartless,35,3,215,22,2019-12-01,5,2019-12-08
31,up,Doja Cat,Streets,33,4,177,27,2021-01-24,7,2021-03-07
32,down,Lil Silvio & El Vega,Tienes La Magia,29,26,237,,,,
33,up,SZA,Nobody Gets Me,39,5,77,,,,
34,up,Chris Brown,Under the Influence,38,4,97,,,,
35,up,Khalid,Location,43,10,238,,,,
36,down,Kali Uchis,Moonlight,32,4,66,,,,
37,up,The Weeknd,Is There Someone Else?,37,10,123,,,,
38,down,The Weeknd,In Your Eyes,34,2,219,41,2020-03-22,12,2020-03-29
39,down,The Weeknd,Take My Breath,24,3,78,,,,
40,up,Amy Winehouse,You Know I'm No Good,50,40,2,,,,
41,down,SZA,Good Days,31,4,179,39,2021-01-03,8,2021-01-10
42,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),42,19,236,,,,
43,down,Steve Lacy,Bad Habit,40,6,98,,,,
44,up,Amy Winehouse,Rehab,46,15,236,,,,
45,down,Joji,SLOW DANCING IN THE DARK,44,35,235,,,,
46,up,Chris Brown,No Guidance (feat. Drake),48,5,238,34,2019-10-06,34,2019-10-06
47,down,Milo j,Morocha,45,45,35,,,,
48,down,The Weeknd,Reminder,30,13,76,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),55,1,66,,,,
50,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),59,49,176,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,19,238,,,,
52,up,Akon,Right Now (Na Na Na),56,52,88,,,,
53,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",53,22,158,,,,
54,up,Akon,Smack That (feat. Eminem),67,45,36,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),57,17,175,99,2020-04-12,91,2020-04-19
56,down,LATIN MAFIA,No digas nada,54,24,47,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,27,73,,,,
58,up,The Weeknd,Party Monster,87,21,82,,,,
59,up,The Weeknd,Sacrifice,99,1,125,,,,
60,up,Kali Uchis,Tyrant (feat. Jorja Smith),74,60,59,,,,
61,up,The Weeknd,Less Than Zero,64,12,113,,,,
62,down,The Weeknd,Out of Time,60,7,125,,,,
63,up,Khalid,Talk,68,11,237,86,2019-10-06,86,2019-10-06
64,down,Alicia Keys,Fallin',51,25,237,,,,
65,down,"Earth, Wind & Fire",Let's Groove,62,15,232,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,65,26,106,,,,
67,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",61,61,35,,,,
68,up,Childish Gambino,Me and Your Mama,77,16,71,,,,
69,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,69,43,,,,
70,up,The Weeknd,Often,83,25,172,,,,
71,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,19,238,,,,
72,-,The Weeknd,Earned It (Fifty Shades of Grey),-,72,2,,,,
73,up,Mary J. Blige,Family Affair,75,48,33,,,,
74,down,4batz & Drake,act ii: date @ 8 (remix),63,19,12,,,,
75,-,Lauryn Hill,Intro,-,75,1,,,,
76,down,Alicia Keys,If I Ain't Got You,71,16,238,,,,
77,up,SZA,Blind,95,7,54,,,,
78,up,Masego,Tadow (feat. FKJ),82,36,116,,,,
79,down,Brent Faiyaz,Trust,76,43,46,,,,
80,up,Randy,Loquita,96,57,35,,,,
81,down,Khalid,Young Dumb & Broke,72,17,238,,,,
82,up,Aya Nakamura,Djadja,92,1,221,85,2020-06-28,70,2020-07-19
83,down,Blondie,Call Me,69,38,137,,,,
84,down,"Earth, Wind & Fire",September,49,14,238,,,,
85,down,The Weeknd,Kiss Land,80,45,24,,,,
86,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),70,35,126,,,,
87,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,196,,,,
88,down,Kali Uchis,Dead To Me,73,48,93,,,,
89,-,Tory Lanez,The Color Violet,-,61,32,,,,
90,-,Hotel Ugly,Shut up My Moms Calling,-,67,22,,,,
91,-,SZA,Love Language,-,13,17,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,34,203,,,,
93,-,Destiny's Child,Say My Name (Edit),-,64,14,,,,
94,-,Rihanna,Disturbia,-,15,147,,,,
95,down,Estelle,American Boy (feat. Kanye West),84,28,209,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),93,35,160,,,,
97,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),89,35,104,,,,
98,-,The Weeknd,Scared To Live,-,10,53,96,2020-03-22,37,2020-03-29
99,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),88,25,106,,,,
100,down,Boney M.,Rivers of Babylon,86,35,235,,,,
