Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean Gabin,Quand On S'Promene Au Bord de L'Eau,3,1,3,,,,
2,-,Mariama,J'ai Deux Amours,-,2,1,,,,
3,-,Subatomic Studios,Persian Kitty,-,3,1,,,,
4,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,7,,,,
5,-,Joséphine Baker,Dans mon village,-,5,1,,,,
6,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Mix],-,6,1,,,,
7,up,Glass Animals,Heat Waves,82,6,9,75,2021-02-28,71,2021-03-07
8,-,Grand Jojo,On a soif!,-,8,1,,,,
9,-,Pierre Perpall,Je Reviens Te Chercher,-,9,1,,,,
10,up,Therapie TAXI,Blesse-moi,11,3,14,,,,
11,-,Survivor,Eye of the Tiger,-,6,24,,,,
12,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,2,28,,,,
13,-,Francis Cabrel,L'encre de tes yeux,-,13,4,,,,
14,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,12,,,,
15,-,Gianni Morandi,La mia nemica amatissima,-,15,1,,,,
16,-,Nina Simone,"Gin House Blues (Live at Casino Kursaal, 16th June 1968)",-,16,1,,,,
17,-,George Benson,Give Me the Night (Single Version),-,17,1,,,,
18,up,Kendji Girac & Dadju,Dans mes bras,21,5,8,,,,
19,up,Madonna,Hung Up,49,19,5,,,,
20,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
21,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,1,,,,
22,-,P!nk,Whatever You Want,-,22,1,,,,
23,-,Bruno Mars,When I Was Your Man,-,23,1,,,,
24,-,Hausboot,Französisch lernen,-,4,6,,,,
25,-,Justin Timberlake,SexyBack,-,25,1,,,,
26,-,Womack & Womack,Teardrops,-,13,1,,,,
27,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,27,1,,,,
28,-,Bourvil,C'était bien (Le p'tit bal perdu),-,28,1,,,,
29,-,Julien Clerc,Mélissa,-,14,1,,,,
30,-,Katie Melua,Market Day in Guernica,-,28,2,,,,
31,-,Anis,Avec le vent,-,31,1,,,,
32,down,DamiYoncé,Easy On Me,14,6,3,,,,
33,up,Doja Cat,Woman,40,3,14,,,,
34,-,JLF,Paris Paris Paris,-,34,1,,,,
35,-,黃明志,玻璃心 (feat. 陳芳語),-,35,2,,,,
36,up,Fool's Garden,Lemon Tree,41,5,19,,,,
37,-,The Beatles,I Me Mine,-,37,1,,,,
38,-,Remi Wolf,Grumpy Old Man,-,16,5,,,,
39,-,Bananarama,Cruel Summer,-,4,22,,,,
40,-,Jessica Mauboy,Lover (You Don't Treat Me No Good),-,40,1,,,,
41,-,Cock Robin,The Promise You Made,-,12,6,,,,
42,-,Manudigital & Bazbaz,Dernière danse,-,25,1,,,,
43,-,Nino Ferrer,Le sud,-,2,30,,,,
44,-,GENER8ION & 070 Shake,Neo Surf,-,30,1,,,,
45,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,3,,,,
46,-,The Clash,The Magnificent Seven,-,46,1,,,,
47,-,Michel Polnareff,Je suis un homme,-,40,1,,,,
48,-,Vassilis Tsitsanis & Haroula Labraki,Me Paresire To Rema,-,48,1,,,,
49,-,The Beatles Revival Band,Hey Jude,-,7,2,,,,
50,-,Joséphine Baker,Dans mon village,-,50,1,,,,
51,-,Grand Jojo,Jules César,-,51,1,,,,
52,-,Joséphine Baker,Romance aux étoiles (Anoche Hablé Con la Luna),-,52,1,,,,
53,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,53,1,,,,
54,-,Christophe,Les Mots Bleus,-,1,9,,,,
55,-,Rag'n'Bone Man,Crossfire,-,22,4,,,,
56,-,Eddy Mitchell,"C’est la vie, fais la belle (You Never Can Tell)",-,56,1,,,,
57,-,Duncan Laurence,Arcade,-,3,31,88,2021-02-28,69,2021-03-14
58,-,Soft Cell,Tainted Love,-,6,5,,,,
59,-,Alain Souchon,C'est déjà ça,-,19,2,,,,
60,down,Rouquine,Mortel,29,12,8,,,,
61,-,Jean-Louis Aubert,Juste Une Illusion,-,2,27,,,,
62,down,Eddy Mitchell,Un petit peu d’amour,6,4,5,,,,
63,-,Eric Carmen,Hungry Eyes,-,19,2,,,,
64,-,Huey Lewis & The News,The Power of Love,-,64,2,,,,
65,down,Amel Bent,Ma philosophie,22,18,17,,,,
66,-,Stephan Eicher,Combien de temps,-,7,16,,,,
67,up,Kendji Girac,Evidemment,80,7,7,,,,
68,-,Secret Service,Flash In the Night,-,68,1,,,,
69,-,Sarah Brightman,Ne Viens Pas (feat. Roch Voisine),-,51,1,,,,
70,down,Spandau Ballet,True,19,1,3,,,,
71,-,Sanseverino,Chez J.J. Cale,-,71,1,,,,
72,down,Kimberose,Sober,38,2,29,,,,
73,-,DOLLAR DOLLAR,I need a Dollar,-,73,1,,,,
74,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,2,,,,
75,down,Patricia Kaas,Mademoiselle chante le blues,55,42,7,,,,
76,down,Futuro Pelo,Terror (feat. La Flaca),33,24,13,,,,
77,-,Kylie Minogue,Better the Devil You Know,-,77,1,,,,
78,-,Alain Souchon,Sous les jupes des filles,-,17,8,,,,
79,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,5,,,,
80,-,Les Forbans,Chante,-,27,4,,,,
81,-,Beth Gibbons & Rustin Man,Mysteries (1),-,57,1,,,,
82,-,Renaud,Fatigué,-,82,1,,,,
83,-,Adele,Set Fire to the Rain,-,5,19,,,,
84,-,Dalida & Alain Delon,Paroles paroles,-,42,3,,,,
85,-,Tom Odell,Another Love,-,85,1,,,,
86,-,Matilda Mann,God Only Knows,-,28,1,,,,
87,down,The Mamas & The Papas,California Dreamin',17,17,3,,,,
88,-,Renee Olstead,Breaking Up Is Hard to Do (feat. Peter Cincotti),-,49,3,,,,
89,-,Rebecca Dorsey,L'ete 42,-,51,4,,,,
90,-,Joséphine Baker,"Paris, Paris",-,90,1,,,,
91,-,Les Chats Sauvages,Twist à Saint-Tropez,-,91,1,,,,
92,down,OneRepublic,Run,68,8,14,,,,
93,-,Céline Dion,My Heart Will Go On,-,10,26,,,,
94,down,Highcloud,Shivers,78,9,3,,,,
95,-,Yves Montand,C'est si bon,-,9,2,,,,
96,-,Carol Kidd,When I Dream,-,29,4,,,,
97,-,Gossip,Heavy Cross,-,21,16,,,,
98,-,Vögeli,Everybody Loves Somebody,-,98,1,,,,
99,-,Joséphine Baker,J'ai deux amours,-,99,1,,,,
100,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,41,5,,,,
