Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Francescoli,Moon,1,1,14,,,,
2,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,1,,,,
3,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,1,,,,
4,-,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,-,4,1,,,,
5,up,Kimberose,Back on My Feet,5,1,38,,,,
6,down,Dua Lipa,Love Again,2,1,16,96,2020-04-05,96,2020-04-05
7,down,Duncan Laurence,Arcade,6,3,11,88,2021-02-28,69,2021-03-14
8,-,Thompson Twins,Lay Your Hands On Me,-,5,16,,,,
9,down,Kimberose,Sober,3,2,7,,,,
10,-,Sheila,L'école Est Finie (Version stéréo),-,10,6,,,,
11,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,14,,,,
12,-,Michel Delpech,Quand j'étais chanteur,-,11,7,,,,
13,-,Jeanne Mas,En rouge et noir,-,10,4,,,,
14,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,14,1,,,,
15,-,Johnny Hallyday,Que je t'aime,-,15,1,,,,
16,down,Sia,Courage to Change,10,1,29,,,,
17,-,ABBA,Dancing Queen,-,2,30,,,,
18,-,Status Quo,In the Army Now,-,15,26,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,28,94,2021-01-31,47,2021-03-07
20,-,Michael Jackson,Smooth Criminal,-,15,11,,,,
21,up,スティング,デザート・ローズ (My Songs Version),21,9,8,,,,
22,-,Michael Jackson,Sunset Driver (Demo Version),-,22,1,,,,
23,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,26,,,,
24,-,Elton John,The Bitch Is Back (Remastered),-,24,1,,,,
25,-,Serge Gainsbourg,Comic Strip,-,3,7,,,,
26,-,P!nk,Family Portrait,-,14,1,,,,
27,-,Rihanna,Diamonds,-,3,32,,,,
28,-,Alphaville,Forever Young,-,14,10,,,,
29,-,Marie,Le Jardin Extraordinaire,-,29,3,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,32,1,2019-10-06,1,2019-10-06
31,-,Donna Summer,I Feel Love (Edit),-,31,2,,,,
32,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,17,,,,
33,-,Serge Gainsbourg,Mon Légionnaire,-,5,2,,,,
34,-,Daniel Balavoine,Sauver l'amour,-,7,26,,,,
35,-,Sparks,Forever Young,-,35,1,,,,
36,-,Brenda Lee,I'm Sorry,-,1,2,,,,
37,-,Queen,Bicycle Race,-,13,1,,,,
38,-,Celeste,Tonight Tonight,-,5,4,,,,
39,-,Pratt & McClain,Happy Days,-,39,2,,,,
40,-,Yes,Owner of a Lonely Heart,-,10,16,,,,
41,-,MC Hammer,U Can'T Touch This,-,1,13,,,,
42,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,64,4,11,,,,
43,down,Benjamin Biolay,Comment est ta peine,14,1,19,,,,
44,-,Stéphane,Douleur je fuis,-,3,1,,,,
45,-,Louis Chedid,Le chacha de l'insécurité,-,45,1,,,,
46,-,Rick Astley,Never Gonna Give You Up,-,15,14,,,,
47,-,Dalida,Besame Mucho,-,47,1,,,,
48,-,Madonna,Papa Don't Preach,-,48,2,,,,
49,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,1,,,,
50,-,Dalida,Itsi bitsi petit bikini,-,26,1,,,,
51,down,Michael Jackson,Billie Jean (Single Version),31,23,10,,,,
52,-,South Club,Rock Star,-,6,2,,,,
53,-,Rod Stewart,The Way You Look Tonight,-,18,5,,,,
54,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,11,,,,
55,-,Rozalla,Everybody's Free (Single Version),-,55,1,,,,
56,-,Jean-Louis Aubert,Temps à nouveau,-,3,17,,,,
57,-,Céline Dion,All By Myself,-,57,1,,,,
58,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,1,,,,
59,-,Helen Sparingga,Manis Manis Janji Lelaki,-,59,1,,,,
60,-,Righeira,Vamos a la Playa,-,21,3,,,,
61,-,Alain Souchon,Le baiser,-,5,18,,,,
62,-,Alain Souchon,Quand J'serai Ko,-,36,4,,,,
63,-,Gold,Plus près des étoiles,-,6,33,,,,
64,-,Anette Askvik,Time To Move On,-,41,3,,,,
65,-,Kool & The Gang,Let's Go Dancin',-,65,2,,,,
66,-,The Communards,Never Can Say Goodbye,-,42,7,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,7,8,81,2020-02-09,81,2020-02-09
68,up,Julien Ruaud & Paul Heller,E117 Morizet,84,5,65,,,,
69,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,4,,,,
70,-,Nea,Some Say,-,1,62,84,2020-03-01,84,2020-03-01
71,-,Michel Berger,Mademoiselle Chang,-,33,4,,,,
72,down,Survivor,Eye of the Tiger,61,6,20,,,,
73,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,22,3,,,,
74,-,Michael Jackson,The Girl Is Mine,-,74,2,,,,
75,up,OneRepublic,Run,88,8,4,,,,
76,-,Katie Melua,Nine Million Bicycles,-,71,2,,,,
77,up,Wham!,Wake Me Up Before You Go Go,100,4,34,,,,
78,-,Gilbert Montagné,On Va S'aimer,-,9,14,,,,
79,-,The Bangles,Walk Like an Egyptian,-,24,1,,,,
80,-,Michael Jackson,Remember the Time,-,80,1,,,,
81,-,Michael Patrick Kelly,Beautiful Madness,-,6,20,,,,
82,-,Gloria Estefan & Miami Sound Machine,Conga,-,38,3,,,,
83,-,Madonna,Like a Prayer,-,19,1,,,,
84,-,Haley Reinhart,The Letter,-,84,1,,,,
85,-,Dusty Springfield,In the Land of Make Believe,-,85,1,,,,
86,-,Richard Marx,Right Here Waiting,-,17,2,,,,
87,-,Sofia Karlberg,Crazy in Love,-,76,2,,,,
88,-,Dido,Some Kind of Love,-,88,1,,,,
89,-,Tito Puente,Ran Kan Kan (Live),-,89,1,,,,
90,down,Sia,Floating Through Space,8,4,17,,,,
91,-,Tears for Fears,Sowing the Seeds of Love,-,9,10,,,,
92,-,Cristiana Sá & Companhia,O Malhão Agarradinho,-,92,1,,,,
93,-,Faouzia & John Legend,Minefields (Ofenbach Remix),-,46,3,,,,
94,down,Guy Skornik & Elisabeth Skornik,Know How,72,21,22,,,,
95,-,Falco,Der Kommissar,-,50,3,,,,
96,-,Blue Cafe,Kontrabas,-,96,1,,,,
97,-,Calogero,Pomme C,-,97,1,,,,
98,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,16,,,,
99,-,Moby,Porcelain (2014 Remastered Version),-,1,14,,,,
100,-,Cyndi Lauper,I Drove All Night,-,100,1,,,,
