Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,17,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,3,1,17,36,2019-10-06,2,2019-11-17
3,up,Cyndi Lauper,Girls Just Want to Have Fun,14,3,14,,,,
4,up,Alanis Morissette,Reasons I Drink,80,4,3,,,,
5,up,Sia,Unstoppable,7,1,17,81,2019-11-10,81,2019-11-10
6,down,Les Frangines,Donnez-moi,5,2,17,,,,
7,down,Jonas Brothers,Only Human,4,3,17,42,2019-10-06,27,2019-11-03
8,up,Madonna,Music,47,8,3,,,,
9,-,a-ha,Take On Me,-,9,3,,,,
10,down,James Blunt,Cold,6,3,17,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,55,1,17,1,2019-10-06,1,2019-10-06
12,down,Harry Styles,Adore You,8,2,13,24,2019-12-08,6,2020-04-19
13,-,Alain Souchon,S'asseoir par terre,-,13,1,,,,
14,down,Madonna,Frozen,9,9,10,,,,
15,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,15,3,,,,
16,up,Stephan Eicher,Déjeuner en paix (Version single),73,1,15,,,,
17,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,6,,,,
18,-,Marie-Paule Belle,La Parisienne,-,18,1,,,,
19,-,Ticket To Ride,I Want to Hold Your Hand,-,19,1,,,,
20,-,Lizzo,Boys,-,2,5,,,,
21,-,Richard Anthony,J'entends siffler le train,-,21,1,,,,
22,-,Jess Glynne & Jax Jones,One Touch,-,21,1,,,,
23,-,Lara Fabian,Par amour,-,11,1,,,,
24,-,Peter Jacques Band,Is It It?,-,9,1,,,,
25,-,Louis Bertignac,Vas-y guitare,-,25,1,,,,
26,-,Culture Club,Do You Really Want To Hurt Me,-,9,5,,,,
27,-,Barry White,Just the Way You Are,-,27,1,,,,
28,-,Madonna,Like a Prayer,-,28,1,,,,
29,up,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),30,24,3,,,,
30,-,Natalie Dessay,Adieux… et réveil au Kansas,-,30,1,,,,
31,up,Guy Skornik & Elisabeth Skornik,Know How,94,21,4,,,,
32,-,Madonna,La Isla Bonita (Extended Remix),-,32,1,,,,
33,down,Madonna,Like a Prayer (Live),18,18,2,,,,
34,-,Ike & Tina Turner,Come Together,-,34,1,,,,
35,-,Hal David & John Cacavas,Showtime,-,35,2,,,,
36,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,3,,,,
37,down,Ava Max,Torn,22,2,17,41,2019-10-06,41,2019-10-06
38,-,Kova Rea,Nuit d'amour,-,38,1,,,,
39,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,4,,,,
40,-,Madonna,Like a Prayer (MDNA World Tour / Live 2012),-,21,1,,,,
41,-,Cyndi Lauper,True Colors,-,14,1,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,23,1,,,,
43,-,Celeste,Strange (Edit),-,8,3,,,,
44,down,Vitaa & Slimane,Ça va ça vient,36,3,17,,,,
45,-,Duffy,Mercy,-,28,1,,,,
46,-,Sidiki Diabaté,Béni ( Douahou deni ),-,46,1,,,,
47,-,Hi-Gloss,You'll Never Know,-,47,1,,,,
48,-,The Valentines,Lets Get It On,-,48,1,,,,
49,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,2,,,,
50,-,Jean-Louis Aubert,Juste Une Illusion,-,2,11,,,,
51,up,Marc Lavoine,C'est ça la France,75,28,3,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,4,8,,,,
53,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,53,1,,,,
54,-,Daniel Balavoine,Mon fils ma bataille,-,3,8,,,,
55,-,Rihanna,Only Girl (In the World),-,25,1,,,,
56,-,M,Lettre infinie,-,19,3,,,,
57,down,Julien Ruaud & Paul Heller,E117 Morizet,19,5,8,,,,
58,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),81,4,3,,,,
59,-,Bob Dylan,The Times They Are a-Changin',-,59,1,,,,
60,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,4,,,,
61,-,Annie Cordy,La biaiseuse,-,61,1,,,,
62,-,Bourvil,Le lait de Lolo,-,62,1,,,,
63,up,Jeanne Mas,En Rouge Et Noir,83,28,5,,,,
64,down,Rihanna,Diamonds,45,3,7,,,,
65,-,Renan Luce,La lettre,-,18,11,,,,
66,down,Gilbert Montagné,Les Sunlights Des Tropiques,51,2,5,,,,
67,-,Jean-Louis Aubert,Temps à nouveau,-,3,5,,,,
68,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,3,,,,
69,-,The Christians,Words,-,69,1,,,,
70,-,Pharrell Williams,Hunter,-,70,1,,,,
71,up,Mabel,Don't Call Me Up,88,1,16,95,2019-10-13,95,2019-10-13
72,-,Daniel Balavoine,Le chanteur,-,12,2,,,,
73,-,Fanny Leeb,The Girl I Was,-,23,1,,,,
74,-,Supertramp,Goodbye Stranger,-,21,2,,,,
75,-,Therapie TAXI,Coma idyllique,-,75,1,,,,
76,-,Tasmin Archer,Sleeping Satellite,-,12,1,,,,
77,-,Kano,Can't Hold Back,-,14,1,,,,
78,-,BON AIR,Sauvage,-,18,12,,,,
79,-,Beverley Craven,Promise Me,-,49,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,1,13,,,,
81,-,Claude Nougaro,Dansez sur moi,-,81,1,,,,
82,-,Daniel Balavoine,L'Aziza,-,8,13,,,,
83,-,Madonna,La Isla Bonita (Live),-,83,1,,,,
84,-,OneRepublic,Apologize,-,19,1,,,,
85,-,Madonna,Holiday,-,17,6,,,,
86,-,Madonna,Vogue,-,33,1,,,,
87,-,Madonna,Hollywood,-,11,1,,,,
88,down,Maejor & Greeicy,I Love You,39,1,4,,,,
89,-,Talk Talk,Life's What You Make It,-,89,1,,,,
90,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,1,,,,
91,-,Nik Kershaw,The Riddle,-,54,1,,,,
92,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,1,,,,
93,-,Erin Bode,November,-,76,1,,,,
94,-,Michael Jackson,The Girl Is Mine,-,74,1,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),15,15,3,,,,
96,down,Madonna,Like a Virgin (Edit Version),23,17,3,,,,
97,-,John Lennon,Imagine,-,8,2,,,,
98,down,Marie-Flore,Pas envie,76,25,2,,,,
99,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,3,,,,
100,-,Nelly,Dilemma,-,100,1,,,,
