Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,55,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,9,,,,
3,up,Christophe Maé & Ceuzany,Pays des merveilles,4,2,16,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,2,9,,,,
5,down,Slimane,Des milliers de je t'aime,3,1,23,,,,
6,up,Dermot Kennedy,Kiss Me,7,2,27,,,,
7,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,1,4,,,,
8,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,62,8,3,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,9,11,,,,
10,down,Aime Simone,Shining Light,6,1,27,,,,
11,-,Jan Verstraeten,Goodbye World,-,10,9,,,,
12,down,Tom Gregory,Forget Somebody,11,4,15,,,,
13,up,Vitamin A,Found Paradise,18,5,6,,,,
14,up,Charlie Winston,Exile,28,8,13,,,,
15,up,Christine and the Queens,rien dire,26,8,24,,,,
16,-,Helen Boulding,Long Time Coming,-,16,6,,,,
17,up,P!nk,Irrelevant,21,2,33,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,4,76,,,,
19,up,Aden Foyer,The Ballet Girl,29,3,3,,,,
20,-,François Deguelt,Le Ciel Le Soleil Et La Mer,-,20,1,,,,
21,-,Phil Collins,Two Hearts,-,21,9,,,,
22,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,2,32,,,,
23,-,Thierry Hazard,Poupée psychédélique,-,23,2,,,,
24,-,Mel Croucher,Transfiguration,-,5,1,,,,
25,-,Céline Dion,Pour que tu m'aimes encore,-,16,18,,,,
26,-,Simone Kopmajer,Our Love Is Light,-,26,4,,,,
27,up,Albert West,9.999.999 Tears,54,10,2,,,,
28,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,19,5,,,,
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,8,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,63,,,,
31,-,The Kingsbury Manx,10008,-,31,1,,,,
32,-,The Buggles,Video Killed the Radio Star,-,14,19,,,,
33,up,Lizzo,About Damn Time,34,1,48,,,,
34,down,Adele,I Drink Wine,10,10,10,,,,
35,up,Nka,La Lune,41,11,15,,,,
36,-,Maroon 5,This Love,-,6,26,,,,
37,-,Christophe Maé,Trop jeune,-,37,1,,,,
38,-,Culture Club,Do You Really Want To Hurt Me,-,9,19,,,,
39,down,November Ultra,novembre,9,9,11,,,,
40,-,George Michael,Freedom! '90 (Remastered),-,18,10,,,,
41,-,The Verve,Bitter Sweet Symphony,-,16,13,,,,
42,-,Laurent Voulzy,La Madrague,-,27,7,,,,
43,-,George Benson,Beyond the Sea (La Mer),-,43,1,,,,
44,-,Brigitte Fontaine,Pipeau,-,5,3,,,,
45,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,45,1,,,,
46,-,Joeboy,Body & Soul,-,30,2,,,,
47,-,Keren Ann,Que N'Ai-Je,-,29,2,,,,
48,-,Vanessa Paradis,Divine idylle,-,20,8,,,,
49,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,16,3,,,,
50,-,Iris Hond,Dream of Everything,-,48,11,,,,
51,-,Boney M.,Rasputin,-,28,3,,,,
52,-,Deee-Lite,Groove Is In the Heart,-,15,13,,,,
53,-,Michael Bublé,"You're My First, My Last, My Everything",-,53,1,,,,
54,-,ZZ Top,La grange (2005 Remastered Version),-,54,1,,,,
55,-,The Jacksons,Blame It On the Boogie,-,18,5,,,,
56,-,Lilith Merlot & Serge Dusault,I Can't Make You Love Me,-,56,1,,,,
57,-,Whitesnake,Girl (2011 Remastered Version),-,57,1,,,,
58,-,Celia Cruz,La Vida Es Un Carnaval,-,58,1,,,,
59,down,Fil Bo Riva,Running in Circles,15,15,6,,,,
60,-,Dj Dhaker,Saken Bali (feat. Mouna Dendeny),-,40,1,,,,
61,-,Tori Amos,Blood Roses,-,61,2,,,,
62,-,The Last Morning Soundtrack,Old Tired Promises,-,40,7,,,,
63,-,Jean-Louis Aubert,Temps à nouveau,-,3,27,,,,
64,-,Mickey 3D,Matador,-,64,1,,,,
65,down,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),13,13,3,,,,
66,-,The Smiths,Half a Person,-,66,1,,,,
67,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,22,,,,
68,-,Quincy Jones,Ai No Corrida (feat. Dune),-,49,3,,,,
69,-,Katie Melua,If You Were a Sailboat,-,69,1,,,,
70,-,Portugal. The Man,Feel It Still,-,36,4,,,,
71,up,Jeanne Mas,En rouge et noir,72,10,27,,,,
72,down,UEFA & Tony Britten,UEFA Champions League Anthem,42,2,10,,,,
73,down,Stephan Eicher,Déjeuner en paix (Version single),32,1,79,,,,
74,-,Renaud,Mistral gagnant,-,4,44,,,,
75,-,Tori Amos,Northern Lad,-,75,1,,,,
76,-,Findlay Brown,Run Home,-,44,4,,,,
77,-,Benson Boone,GHOST TOWN,-,2,47,,,,
78,-,Soft Cell,Tainted Love,-,6,19,,,,
79,-,DJ Collins,90's Mixup Bangers,-,29,3,,,,
80,-,The Glossy Sisters,Serious Things,-,70,1,,,,
81,-,Tori Amos,Cornflake Girl,-,81,1,,,,
82,down,Julien Clerc,Femmes... Je vous aime,71,13,11,,,,
83,-,Tori Amos,Sugar (Remastered),-,83,1,,,,
84,-,Sting,Russians,-,57,1,,,,
85,-,Michel Jonasz,Fais du blues fais du rock and roll (feat. M),-,17,4,,,,
86,-,Stevie Wonder,As,-,15,14,,,,
87,-,Gareth Davies-Jones,Montsoreau,-,68,8,,,,
88,-,Sia,Unstoppable,-,1,58,81,2019-11-10,81,2019-11-10
89,-,Tori Amos,Crucify (2015 Remastered Version),-,86,2,,,,
90,-,Nu-Look,Big Mistake,-,90,1,,,,
91,-,Frank Ocean,Moon River,-,7,3,,,,
92,-,Philippe Cohen Solal & Keziah Jones,"Liberation, Elevation",-,92,1,,,,
93,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,46,,,,
94,-,Alain Bashung,La nuit je mens,-,1,36,,,,
95,-,Tori Amos,Smells Like Teen Spirit (Acoustic Version),-,95,1,,,,
96,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,11,4,,,,
97,-,Spandau Ballet,True (Remastered),-,58,3,,,,
98,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,7,,,,
99,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,65,3,,,,
100,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,51,2,,,,
