Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,120,,,,
2,up,Benson Boone,Beautiful Things,2,2,19,,,,
3,up,P!nk,All Out Of Fight,3,2,23,,,,
4,up,Dua Lipa,Training Season,4,4,17,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,2,71,,,,
6,-,Françoise Hardy,Message personnel,-,6,2,,,,
7,up,Teddy Swims,The Door,9,7,12,,,,
8,down,Taylor Swift,Cruel Summer,6,2,37,,,,
9,down,Mel Croucher,Transfiguration,7,5,22,,,,
10,up,Sabrina Carpenter,Espresso,10,10,7,,,,
11,-,Étienne Daho & Françoise Hardy,Et si je m'en vais avant toi (en duo avec Françoise Hardy),-,11,1,,,,
12,-,Françoise Hardy,Mon amie la rose,-,12,7,,,,
13,up,Teddy Swims,Lose Control (Radio Edit),16,8,11,,,,
14,down,Dadju & Tayc,I love you,11,2,26,,,,
15,-,Françoise Hardy,La maison où j'ai grandi,-,15,7,,,,
16,up,Artemas,i like the way you kiss me,32,15,11,,,,
17,-,Dua Lipa,Illusion,-,11,7,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),14,9,12,,,,
19,-,Jeff Buckley,Hallelujah (Radio Edit),-,19,1,,,,
20,up,The Last Dinner Party,Nothing Matters,25,9,15,,,,
21,up,Benson Boone,Slow It Down,42,12,5,,,,
22,-,Françoise Hardy,Rendez-vous dans une autre vie,-,22,2,,,,
23,down,Josiane,Lose It All,13,13,29,,,,
24,down,Mark Ambor,Belong Together,20,13,3,,,,
25,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,48,,,,
26,-,Modern Talking,Brother Louie,-,26,2,,,,
27,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,19,6,,,,
28,-,Françoise Hardy,L'anamour,-,28,1,,,,
29,-,Pet Shop Boys,Rent,-,25,2,,,,
30,down,Sabrina Carpenter,Espresso,8,8,5,,,,
31,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,16,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),28,10,7,,,,
33,-,Afrobitch,Bololo,-,33,1,,,,
34,-,The Verve,Bitter Sweet Symphony,-,16,31,,,,
35,up,Iñigo Quintero,Si No Estás,62,2,37,,,,
36,up,Jean-Louis Aubert,Juste Une Illusion,61,2,82,,,,
37,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,6,49,,,,
38,up,Dua Lipa,Training Season (Extended),48,17,14,,,,
39,down,Olivia Rodrigo,obsessed,17,16,9,,,,
40,down,Stéphane,Ma chérie,26,26,10,,,,
41,-,George Michael,Freedom! '90 (Remastered),-,18,28,,,,
42,down,胡语妙,春风十里我喜欢你,31,21,7,,,,
43,down,Vanessa Paradis,Be My Baby,29,29,4,,,,
44,up,Trouble Over Tokyo,4228 (feat. Milly Blue),45,44,4,,,,
45,down,Ella Henderson,Alibi (feat. Rudimental),30,22,13,,,,
46,-,Françoise Hardy,Le danger,-,46,1,,,,
47,-,Brigitte Bardot,La Madrague,-,29,6,,,,
48,-,Renaud,Mistral gagnant,-,4,57,,,,
49,-,Madonna,La Isla Bonita,-,14,6,,,,
50,down,Albert West,9.999.999 Tears,44,10,58,,,,
51,-,Daniel Balavoine,Dieu que c'est beau,-,22,21,,,,
52,-,Roberta Flack,Killing Me Softly With His Song,-,52,2,,,,
53,up,Gossip,Real Power,66,10,10,,,,
54,-,Françoise Hardy,Il n'y a pas d'amour heureux,-,12,2,,,,
55,-,Alphaville,Big In Japan,-,31,6,,,,
56,-,No Doubt,Don't Speak,-,10,39,,,,
57,down,Eva,Bottega,36,16,11,,,,
58,up,OneRepublic,Nobody (from Kaiju No. 8),71,50,5,,,,
59,-,Tears for Fears,Shout,-,25,19,,,,
60,-,DOPAMOON & Romain Muller,Chat dans la nuit,-,60,1,,,,
61,-,Butch Ross,Here Comes the Flood,-,12,7,,,,
62,down,Étienne Daho,Respire,18,10,10,,,,
63,-,Étienne Daho,Le Grand sommeil (Single Edit),-,32,6,,,,
64,up,Jain,Cosmic Love,87,9,21,,,,
65,-,The Divine Comedy,Tonight We Fly,-,65,2,,,,
66,-,Edith Piaf,Sous le ciel de Paris,-,66,1,,,,
67,down,ELOI,Comme Un Animal,55,30,6,,,,
68,-,Jermaine Jackson,Do What You Do,-,68,2,,,,
69,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,47,2,,,,
70,-,Larusso,Tu m'oublieras,-,17,12,,,,
71,-,クリスティーナ・アギレラ,What a Girl Wants,-,22,2,,,,
72,-,Portugal. The Man,Feel It Still,-,36,9,,,,
73,-,Chappell Roan,"Good Luck, Babe!",-,34,1,,,,
74,-,Shantel,Bucovina,-,74,1,,,,
75,down,Stromae,Papaoutai,12,12,29,,,,
76,-,Johnny Hallyday,"Blueberry Hill (en duo avec Chris Isaak) [Live à La Cigale, 2006] [with Chris Isaak]",-,76,2,,,,
77,-,Mike Batt,Introduction (The Journey of a Fool),-,77,1,,,,
78,-,Kim Wilde,Cambodia (Single Version),-,78,1,,,,
79,-,Boz Scaggs,Lowdown,-,69,2,,,,
80,-,Madonna,Like a Prayer,-,17,19,,,,
81,-,Fabiana Martone,Citofonare Martone,-,81,1,,,,
82,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,17,6,,,,
83,down,ILLIT,Magnetic,49,27,5,,,,
84,down,Tasmin Archer,Sleeping Satellite,70,12,28,,,,
85,-,Calogero,En apesanteur,-,8,15,,,,
86,-,Étienne Daho,Virus X,-,24,8,,,,
87,-,Alain Souchon,C'est déjà ça,-,19,5,,,,
88,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),53,6,17,,,,
89,-,Jacques Brel,Les marquises,-,89,1,,,,
90,-,Adele,Someone Like You,-,18,35,,,,
91,down,Stephan Eicher,Déjeuner en paix (Version single),79,1,136,,,,
92,-,Françoise Hardy,Fleur de lune,-,92,1,,,,
93,-,Mike Batt,Imbecile (feat. Roger Chapman),-,74,2,,,,
94,down,Gold,Plus près des étoiles,41,6,86,,,,
95,-,ブリジット・フォンテーヌ,Il pleut,-,95,1,,,,
96,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,11,,,,
97,down,David Kushner,Hero,21,21,4,,,,
98,-,Elton John,Sacrifice,-,14,20,,,,
99,-,Jean-Jacques Goldman,Il changeait la vie,-,8,56,,,,
100,-,Madonna,Frozen (Edit Version),-,23,16,,,,
