Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,14,,,,
2,up,Sia,Courage to Change,3,1,5,,,,
3,-,Serge Gainsbourg,Comic Strip,-,3,4,,,,
4,-,Sheila,Les Rois Mages,-,2,2,,,,
5,up,Lukas Graham,Share That Love (feat. G-Eazy),29,5,12,,,,
6,-,South Club,Rock Star,-,6,1,,,,
7,-,Charles Aznavour,"For me, formidable",-,7,3,,,,
8,-,Redcarpetpops,Il jouait du piano debout,-,8,5,,,,
9,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,13,,,,
10,-,Céline Dion,My Heart Will Go On,-,10,17,,,,
11,-,Sam Smith,Stay With Me,-,11,1,,,,
12,-,Celeste,Little Runaway,-,7,9,,,,
13,-,Lana Del Rey,Let Me Love You Like a Woman,-,13,1,,,,
14,-,Celeste,Love Is Back,-,5,1,,,,
15,-,Bibie,Tout simplement (Tout doucement),-,15,3,,,,
16,-,"Nat ""King"" Cole",Smile,-,16,2,,,,
17,-,CDM Music,Glam Squad,-,17,3,,,,
18,-,Lisa Stansfield,All Around the World,-,15,6,,,,
19,-,Jacques Brel,La chanson des vieux amants,-,19,2,,,,
20,-,Céline Dion,All By Myself (Edited Single Version),-,16,9,,,,
21,up,Alain Bashung,Osez Joséphine,78,13,14,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,4,26,,,,
23,-,Johnny Hallyday,L'envie,-,9,10,,,,
24,-,Daft Punk,Within,-,24,1,,,,
25,-,Rod Stewart,The Way You Look Tonight,-,18,3,,,,
26,-,Richard Hawley,I Sleep Alone,-,26,1,,,,
27,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,1,,,,
28,-,Elvis Presley,That's All Right,-,28,1,,,,
29,-,Tate McRae,you broke me first,-,7,3,81,2020-08-23,15,2020-11-15
30,-,Manu Katché,Keep Connexion,-,30,1,,,,
31,down,Harry Styles,Watermelon Sugar,23,1,31,85,2019-11-17,2,2020-08-23
32,-,Kendji Girac,Color Gitano,-,32,2,,,,
33,-,Cock Robin,When Your Heart Is Weak,-,16,9,,,,
34,-,Scorpions,Wind of Change,-,10,7,,,,
35,-,Michel Jonasz,Super nana,-,13,5,,,,
36,-,Francis Lalanne,La maison du bonheur,-,23,1,,,,
37,down,Julien Ruaud & Paul Heller,E117 Morizet,15,5,51,,,,
38,up,Rihanna,Diamonds,92,3,24,,,,
39,down,Michael Jackson,Don't Stop 'Til You Get Enough,11,3,19,,,,
40,-,Renaud,Mistral gagnant,-,4,14,,,,
41,-,Serge Gainsbourg,Initials B.B.,-,19,7,,,,
42,-,Alain Souchon,La ballade de Jim,-,6,16,,,,
43,-,Katrina & The Waves,Walking On Sunshine,-,28,5,,,,
44,-,Michael Patrick Kelly,Beautiful Madness,-,6,1,,,,
45,up,Vic Damone,Let's Sit This One Out,60,45,2,,,,
46,-,Daniel Balavoine,Le chanteur,-,12,7,,,,
47,down,Cyndi Lauper,Girls Just Want to Have Fun,18,3,36,,,,
48,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,25,2,,,,
49,-,シール,Let's Stay Together,-,35,1,,,,
50,-,Bandolero,Paris Latino,-,13,11,,,,
51,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,5,5,,,,
52,-,Madonna,True Blue,-,52,1,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,4,94,2021-01-31,47,2021-03-07
54,-,Paris Hilton,Stars Are Blind,-,54,1,,,,
55,-,Daniel Balavoine,Dieu que c'est beau,-,22,11,,,,
56,-,François Feldman,Joy,-,18,2,,,,
57,-,Michael Jackson,Billie Jean (Single Version),-,23,4,,,,
58,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,20,,,,
59,-,Charlotte Gainsbourg,Memoir,-,59,1,,,,
60,-,Versaillesstation,Les mains qui se cherchent (Rendu célèbre par Pascal Obispo) [Version karaoké],-,60,1,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,6,,,,
62,-,ベティ・ラヴェット,The High Road,-,62,1,,,,
63,-,Marc Lavoine,C'est ça la France,-,28,19,,,,
64,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,10,,,,
65,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,5,,,,
66,-,Audrey Hepburn,Moon River,-,66,1,,,,
67,down,Étienne Daho,Le premier jour (du reste de ta vie),12,3,10,,,,
68,-,Rika Zaraï,Et pourtant,-,68,1,,,,
69,-,Dinah Washington,Is You Is Or Is You Ain't My Baby (2003 Remastered Version),-,69,1,,,,
70,down,Dua Lipa,Levitating,54,1,17,74,2020-04-05,74,2020-04-05
71,-,Bleeding Fingers,Better Together,-,6,3,,,,
72,-,Louane,Jour 1,-,21,5,,,,
73,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,9,,,,
74,-,Michael Jackson,Beat It (Single Version),-,2,18,,,,
75,down,Asaf Avidan,Lost Horse,16,2,29,,,,
76,-,Adele,Set Fire to the Rain,-,5,13,,,,
77,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,15,5,,,,
78,up,The Righteous Brothers,Unchained Melody,97,9,2,,,,
79,-,Georges Brassens,Fernande,-,16,2,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,7,10,,,,
81,-,Herb Alpert,Spanish Flea (Instrumental),-,44,5,,,,
82,-,Adele,Rolling In the Deep,-,5,27,,,,
83,-,Mariah Carey,Hero,-,25,4,,,,
84,-,Bananarama,Cruel Summer,-,4,15,,,,
85,-,Joshua Radin,Old Friend,-,53,1,,,,
86,-,Middle of the Road,Tweedle Dee Tweedle Dum,-,62,1,,,,
87,-,Sophie Zelmani,Memory Loves You,-,40,1,,,,
88,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,8,,,,
89,-,Laura Branigan,Self Control,-,17,4,,,,
90,-,Isabella Celander,Stargazing,-,48,4,,,,
91,up,Daft Punk,Instant Crush (feat. Julian Casablancas),98,6,10,,,,
92,-,Extreme,More Than Words (Remix),-,25,2,,,,
93,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
94,-,Robert William Lamond,It's Our Party,-,94,1,,,,
95,down,Maejor & Greeicy,I Love You,93,1,47,,,,
96,-,Ommm,Jusqu'ici,-,16,5,,,,
97,-,Florent Pagny,Si Tu Veux m'essayer,-,20,4,,,,
98,down,Stromae,Papaoutai,41,16,8,,,,
99,-,Justin Timberlake,Rock Your Body,-,11,12,,,,
100,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,32,5,,,,
