Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,59,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),2,2,13,,,,
3,up,Christophe Maé & Ceuzany,Pays des merveilles,3,2,20,,,,
4,up,Slimane,Chez toi,45,2,3,,,,
5,up,Dermot Kennedy,Kiss Me,7,2,31,,,,
6,up,Aime Simone,Shining Light,8,1,31,,,,
7,up,Olivia Dean,Dive,17,7,2,,,,
8,up,Aden Foyer,The Ballet Girl,12,3,7,,,,
9,down,Tom Gregory,Forget Somebody,4,4,19,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,8,7,,,,
11,down,Slimane,Des milliers de je t'aime,9,1,27,,,,
12,-,Zazie,Je suis un homme,-,12,10,,,,
13,-,Jakie Quartz,Mise au point,-,13,12,,,,
14,down,Toukan Toukän,Le monde a changé,10,10,3,,,,
15,-,Elisa Tovati & Tom Dice,Il nous faut,-,15,7,,,,
16,-,Smokey Robinson,If We Don't Have Each Other,-,13,1,,,,
17,-,Dido,Here With Me,-,11,11,,,,
18,-,The Jacksons,Blame It On the Boogie,-,18,6,,,,
19,-,Miley Cyrus,Wrecking Ball,-,19,4,,,,
20,-,Céline Dion,Falling In Love Again,-,20,1,,,,
21,-,James Moody,Moody Flooty,-,21,1,,,,
22,up,Pharrell Williams,Happy,55,18,9,,,,
23,down,Arlo Parks,Impurities,20,8,2,,,,
24,-,Céline Dion,I Don't Know,-,24,1,,,,
25,-,Indeep,Last Night a D.J. Saved My Life,-,25,2,,,,
26,-,Christophe,Les Mots Bleus,-,1,21,,,,
27,down,P!nk,True Love (feat. Lily Allen),5,2,13,,,,
28,down,November Ultra,novembre,14,9,15,,,,
29,down,David Hallyday,Le plus heureux des hommes,23,20,2,,,,
30,-,Jean-Jacques Goldman,C'est ta chance,-,19,20,,,,
31,-,Seal,"Crazy (7"" Mix)",-,22,15,,,,
32,-,The Mamas & The Papas,"Monday, Monday",-,24,2,,,,
33,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,61,,,,
34,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,2,36,,,,
35,-,Carmel,J'oublierai Ton Nom,-,19,10,,,,
36,-,Charlotte Gainsbourg,Les Oxalis,-,36,1,,,,
37,-,Queen,Don't Stop Me Now,-,6,13,,,,
38,-,Lio,Le Banana Split,-,13,4,,,,
39,-,Evergreen,Aidono,-,39,1,,,,
40,down,Madonna,Vogue,18,7,12,,,,
41,down,Flynn,Regrets,22,11,17,,,,
42,-,Lady Gaga,Til It Happens To You,-,42,2,,,,
43,-,Laritza Bacallao,Una Lágrima,-,43,5,,,,
44,down,David Christie,Saddle Up (Extended Version),6,3,8,,,,
45,-,The Verve,Bitter Sweet Symphony,-,16,15,,,,
46,up,Adele,Rolling In the Deep (Acapella),87,12,22,,,,
47,-,Marina Kaye,Heavenbound,-,6,2,,,,
48,-,Les Innocents,Jodie,-,30,2,,,,
49,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,20,,,,
50,-,Bee Gees,Stayin' Alive,-,50,1,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,64,,,,
52,up,Fil Bo Riva,Running in Circles,52,15,10,,,,
53,-,Tears for Fears,Change (Extended Version),-,53,1,,,,
54,-,Julien Clerc,Quand Je Joue,-,28,6,,,,
55,-,Pupo,Su Di Noi,-,55,1,,,,
56,-,Lilicub,Voyage en Italie,-,14,14,,,,
57,-,Phil Collins,Groovy Kind of Love,-,57,2,,,,
58,-,Anna Majidson,up down (feat. rad cartier),-,58,1,,,,
59,-,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),-,59,1,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,7,18,,,,
61,up,Albert West,9.999.999 Tears,71,10,6,,,,
62,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,8,,,,
63,-,Nino Ferrer,Le sud,-,2,45,,,,
64,down,Stephan Eicher,Déjeuner en paix (Version single),29,1,83,,,,
65,-,Shirley Bassey,Light My Fire,-,20,2,,,,
66,-,Gilbert Bécaud,L'orange,-,66,1,,,,
67,-,Roniit,All I Need,-,67,5,,,,
68,-,Jean-Jacques Goldman,Il changeait la vie,-,8,31,,,,
69,down,Jean-Louis Aubert,Temps à nouveau,68,3,29,,,,
70,down,Valerie Joyce,Indian Summer,35,35,9,,,,
71,down,Adele,I Drink Wine,57,10,14,,,,
72,-,Junior Senior,Move Your Feet,-,1,8,,,,
73,-,Thierry Hazard,Le jerk,-,12,25,,,,
74,-,Ryuichi Sakamoto,Undercooled,-,74,1,,,,
75,-,Hausboot,Französisch lernen,-,4,13,,,,
76,-,Leonard Cohen,Famous Blue Raincoat,-,76,1,,,,
77,-,Carol Kidd,When I Dream,-,29,8,,,,
78,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,12,,,,
79,down,Hyphen Hyphen,C’est La vie,77,20,4,,,,
80,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,7,,,,
81,-,Duran Duran,A View to a Kill (Live),-,81,1,,,,
82,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,21,,,,
83,-,Madonna,Live to Tell (Edit Version),-,83,1,,,,
84,-,Seal,I Can't Stand the Rain,-,68,2,,,,
85,-,Céline Dion,Pour que tu m'aimes encore,-,16,20,,,,
86,-,Amadou & Mariam,Filaou Bessame,-,86,2,,,,
87,-,Alain Chamfort,Souris puisque c'est grave,-,29,2,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,5,,,,
89,-,Kenzo Saeki,Le poinçonneur des Lilas (Full version),-,40,2,,,,
90,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,76,2,,,,
91,up,The Glossy Sisters,Serious Things,91,70,3,,,,
92,-,Inti-Illimani,Vino del Mar,-,92,1,,,,
93,-,Frank Ocean,Lost,-,25,2,,,,
94,-,MC Hammer,U Can'T Touch This,-,1,43,,,,
95,-,Anna Ternheim,Just as Friends,-,55,3,,,,
96,-,ボズ・スキャッグス,We're All Alone,-,96,1,,,,
97,-,Carla Bruni,Moon River,-,34,4,,,,
98,-,Marc Lavoine,Les tournesols,-,27,6,,,,
99,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,99,1,,,,
100,down,Lizzo,2 Be Loved (Am I Ready),96,86,2,,,,
