Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Céphaz,"Depuis toi (Oh, Oh)",4,1,16,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,11,74,2020-04-19,18,2020-08-09
3,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,2,3,,,,
4,down,Harry Styles,Watermelon Sugar,2,1,15,85,2019-11-17,2,2020-08-23
5,-,Benjamin Biolay,Comment est ta peine,-,1,1,,,,
6,up,Maroon 5,Memories,14,1,46,36,2019-10-06,2,2019-11-17
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,7,9,,,,
8,-,Stéphanie,Ouragan,-,8,8,,,,
9,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,5,,,,
10,-,Charles Trenet,Douce France,-,5,3,,,,
11,-,Stephan Eicher,Combien de temps,-,7,6,,,,
12,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],6,2,21,,,,
13,down,Maejor & Greeicy,I Love You,5,1,31,,,,
14,down,Nea,Some Say,10,1,46,84,2020-03-01,84,2020-03-01
15,down,Ava Max,Sweet but Psycho,3,3,8,77,2019-10-06,77,2019-10-06
16,-,Serge Gainsbourg,"Qui est ""In"", qui est ""Out""",-,16,1,,,,
17,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,17,1,,,,
18,-,Georges Brassens,Les Trompettes De La Renommée,-,18,1,,,,
19,-,Michael Jackson,You Rock My World,-,19,2,,,,
20,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,29,,,,
21,-,Supertramp,Goodbye Stranger,-,21,14,,,,
22,up,Les Avions,Nuit sauvage,71,6,15,,,,
23,-,Georges Brassens,Le Grand Chêne,-,23,1,,,,
24,-,Whitney Houston,Saving All My Love for You,-,19,4,,,,
25,down,Miossec,"Non, non, non, non (Je ne suis plus saoûl)",7,7,2,,,,
26,-,Dido,Thank You,-,17,5,,,,
27,up,Vitaa & Slimane,Ça va ça vient,92,3,36,,,,
28,down,Barry Moore,The Tide (Radio Edit),12,4,21,,,,
29,-,Leonard Cohen,Dance Me to the End of Love (Live in Dublin),-,29,1,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,31,,,,
31,down,Dua Lipa,Break My Heart,9,1,19,97,2020-03-29,5,2020-06-28
32,up,Moby,Porcelain (2014 Remastered Version),34,1,9,,,,
33,-,Elli Medeiros,A Bailar Calypso,-,24,3,,,,
34,-,Shirley Bassey,Moonraker (Main Title),-,34,1,,,,
35,-,Prudence,Offenses,-,17,3,,,,
36,-,Fréhel,Si tu n'étais pas là,-,36,1,,,,
37,-,Tricky,Murder Weapon,-,37,1,,,,
38,-,The Penelopes & Isabelle Adjani,Meet Me by the Gates (Radio Edit),-,38,1,,,,
39,-,Marina Kaye,Homeless,-,23,7,,,,
40,-,MIKA,Dear Jealousy,-,11,11,,,,
41,-,The Doobie Brothers,Long Train Runnin',-,12,1,,,,
42,up,Julien Ruaud & Paul Heller,E117 Morizet,64,5,35,,,,
43,-,Celeste,Little Runaway,-,7,1,,,,
44,-,Alain Bashung,La nuit je mens,-,1,7,,,,
45,-,Liane Foly,La vie ne m'apprend rien,-,22,1,,,,
46,up,ABBA,Dancing Queen,58,2,14,,,,
47,-,U2,One,-,7,2,,,,
48,-,Bee Gees,Massachusetts,-,48,1,,,,
49,-,ZAZ,Dans mon Paris (Version manouche),-,49,1,,,,
50,up,Amel Bent,Ma philosophie,69,18,7,,,,
51,-,Florent Pagny,Si Tu Veux m'essayer,-,20,3,,,,
52,-,Tri Yann,Les prisons de Nantes (Quebec),-,41,2,,,,
53,-,Nina Hagen,African Reggae,-,53,1,,,,
54,up,Dua Lipa,Levitating,82,1,2,74,2020-04-05,74,2020-04-05
55,-,Vernon Burch,Get Up,-,55,1,,,,
56,-,Wham!,Wake Me Up Before You Go Go,-,4,19,,,,
57,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,10,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,11,,,,
59,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,7,,,,
60,-,Jacques Dutronc,Le dragueur des supermarchés,-,4,2,,,,
61,down,Rihanna,Diamonds,49,3,19,,,,
62,-,Everything But the Girl,Missing (Tee's Beat),-,12,1,,,,
63,-,Jacques Helian,La ballade de Davy Crockett,-,63,1,,,,
64,-,Leonard Nimoy,Music to Watch Space Girls By,-,19,3,,,,
65,down,Indeep,Last Night a D.J. Saved My Life,36,4,12,,,,
66,-,Tom Jones,It's Not Unusual,-,13,1,,,,
67,-,Michele Morrone,Hard For Me,-,67,1,,,,
68,-,Georges Brassens,La Fessée,-,68,1,,,,
69,-,Georges Brassens,Le Vingt-Deux Septembre,-,69,1,,,,
70,-,Lizzo,Juice,-,12,1,,,,
71,down,Harry Styles,Adore You,39,2,42,24,2019-12-08,6,2020-04-19
72,-,Chic,Everybody Dance (2018 Remaster),-,72,1,,,,
73,down,Wejdene,Coco,1,1,3,,,,
74,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,17,1,,,,
75,down,Madonna,Like a Virgin (Edit Version),17,17,8,,,,
76,-,The Tony Hatch Orchestra,Man Alive,-,76,1,,,,
77,down,Sia,Unstoppable,22,1,45,81,2019-11-10,81,2019-11-10
78,-,Isabella Celander,Stargazing,-,48,2,,,,
79,-,Toto,Africa,-,10,17,,,,
80,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,7,,,,
81,down,Adele,Skyfall,63,5,16,,,,
82,-,Gold,Capitaine abandonné,-,5,9,,,,
83,down,Étienne Daho,Saudade,20,20,2,,,,
84,-,a-ha,Take On Me,-,45,4,,,,
85,-,Christophe,Les Mots Bleus,-,1,4,,,,
86,down,Renaud,Mistral gagnant,45,4,10,,,,
87,down,Étienne Daho,Week-end à Rome,32,13,5,,,,
88,down,Lisa Lovbrand,Good Morning Heartache,86,23,2,,,,
89,-,Michael Jackson,Heal the World,-,15,4,,,,
90,-,Status Quo,In the Army Now,-,15,17,,,,
91,-,Tina Turner,What's Love Got to Do with It,-,10,1,,,,
92,-,Barry White,"You're the First, the Last, My Everything",-,70,2,,,,
93,-,Francis Cabrel,Je l'aime à mourir,-,11,11,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,9,,,,
95,-,Roberto Menescal,A Minha Cidade Sou Eu,-,51,1,,,,
96,-,Madonna,Vogue,-,7,1,,,,
97,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,17,1,,,,
98,-,Serge Lama,Les p'tites femmes de Pigalle,-,16,1,,,,
99,-,Noroy,All with You,-,99,1,,,,
100,-,Daniel Balavoine,Sauver l'amour,-,7,18,,,,
