Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),38,1,2,77,2020-12-27,77,2020-12-27
2,up,Leona Lewis,One More Sleep,4,2,7,,,,
3,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),17,3,9,,,,
4,up,Neil Diamond,Sweet Caroline,21,4,2,,,,
5,up,Adele,Set Fire to the Rain,16,5,22,,,,
6,-,Sheila,Les Rois Mages,-,2,5,,,,
7,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,7,4,,,,
8,up,Doja Cat,Woman,78,3,17,,,,
9,up,Christophe,Noël blanc,51,9,2,,,,
10,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,22,,,,
11,up,Ed Puerto Producer,My Universe,31,6,3,,,,
12,-,Eurythmics,The Miracle of Love (2018 Remastered),-,12,2,,,,
13,-,Peter Jöback,Decembernatt (Halleluja),-,4,1,,,,
14,-,Eurythmics,Here Comes the Rain Again,-,14,4,,,,
15,up,Rouquine,Mortel,32,12,11,,,,
16,-,Marc Lavoine & Catherine Ringer,Qu'est-ce que t'es belle,-,16,3,,,,
17,down,Spandau Ballet,True,5,1,6,,,,
18,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,6,4,,,,
19,down,Kendji Girac & Dadju,Dans mes bras,6,5,11,,,,
20,up,DamiYoncé,Easy On Me,28,6,6,,,,
21,up,Enrico Macias,Les Filles De Mon Pays,64,17,7,,,,
22,-,Billy Ocean,"Are You Ready (7"" Version)",-,17,5,,,,
23,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,21,1,,,,
24,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,11,,,,
25,-,Stephan Eicher,Combien de temps,-,7,17,,,,
26,-,Bimbo Jet,El Bimbo (Remasterisé),-,26,1,,,,
27,up,Mario Biondi,This Christmas,74,27,2,,,,
28,-,Björk,It's Oh So Quiet,-,28,2,,,,
29,-,The Pointer Sisters,I'm So Excited,-,14,1,,,,
30,down,Trei Degete,Time Time,27,14,3,,,,
31,-,Natalie Cole,Jingle Bells,-,31,1,,,,
32,-,Madonna,Into the Groove,-,6,30,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,48,,,,
34,down,Brenda Lee,I'm Sorry,13,1,14,,,,
35,-,Alain Souchon,La ballade de Jim,-,6,29,,,,
36,-,George Michael,Freedom! '90,-,36,4,,,,
37,-,Eddy Mitchell,Un petit peu d’amour,-,4,7,,,,
38,-,Simply Red,Something Got Me Started,-,38,1,,,,
39,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,4,5,,,,
40,-,South Club,Rock Star,-,6,5,,,,
41,-,Jeanne Mas,Toute Première Fois,-,8,14,,,,
42,-,Elton John,Part-Time Love (Remastered),-,42,1,,,,
43,-,Katie Melua,Market Day in Guernica,-,28,3,,,,
44,-,Julien Clerc,Mélissa,-,14,2,,,,
45,-,Jackson 5,Santa Claus Is Coming to Town,-,26,1,,,,
46,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,46,1,,,,
47,-,Alain Souchon,Foule sentimentale,-,2,45,,,,
48,-,Bradley Walsh,One for My Baby (feat. Barney Walsh),-,48,1,,,,
49,-,Céline Dion,Pour que tu m'aimes encore,-,16,14,,,,
50,-,Pshycotic Beats,Killer Shangri-Lah,-,50,1,,,,
51,-,Sade,Pearls,-,51,2,,,,
52,-,Eurythmics,There Must Be an Angel,-,2,8,,,,
53,-,Adele,Oh My God,-,1,1,,,,
54,-,Sophie Zelmani,Dreams Are Better,-,54,2,,,,
55,down,Highcloud,Shivers,9,9,5,,,,
56,down,Therapie TAXI,Blesse-moi,25,3,17,,,,
57,-,Johnny Hallyday,Que je t'aime,-,10,1,,,,
58,-,Sonia,You'll Never Stop Me Loving You (Extended Version),-,58,1,,,,
59,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,59,1,92,2019-12-29,61,2020-12-27
60,-,The Everly Brothers,We Wish You a Merry Christmas,-,60,1,,,,
61,-,The Pogues,Fairytale of New York,-,10,1,,,,
62,-,Mark Knopfler,Sons of Scotland,-,62,1,,,,
63,-,Michael Jackson,Earth Song (Radio Edit),-,16,9,,,,
64,-,Robbie Williams,Winter Wonderland,-,27,2,,,,
65,-,Michel Sardou,Les Bals Populaires,-,18,9,,,,
66,-,William Sheller,Le çarnet à spirale,-,13,6,,,,
67,-,2 Be 3,Partir un jour (Remix),-,24,4,,,,
68,-,Vitaa & Slimane,Ça va ça vient,-,3,45,,,,
69,-,Zucchero,L'echo des dimanches (feat. Patrick Fiori),-,12,1,,,,
70,-,Jean Yanne,La Gamberge,-,30,1,,,,
71,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas To You) [Remastered],-,71,1,,,,
72,-,The B-52's,Love Shack,-,31,2,,,,
73,-,Christophe,Les Mots Bleus,-,1,11,,,,
74,-,Bill Withers,Ain't No Sunshine,-,74,1,,,,
75,-,Francis Cabrel,"Gardien de nuit (Extrait du ""Soldat rose"")",-,50,2,,,,
76,-,Katie Melua,This Year's Love,-,31,3,,,,
77,down,Futuro Pelo,Terror (feat. La Flaca),62,24,15,,,,
78,-,Liane Foly,La vie ne m'apprend rien,-,22,2,,,,
79,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,79,1,,,,
80,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,41,6,,,,
81,-,R. Kelly,I Believe I Can Fly,-,43,3,,,,
82,-,Alain Chamfort,Bon baisers d'ici,-,14,1,,,,
83,-,Vitaa,Je te le donne (en duo avec Slimane),-,17,1,,,,
84,down,Buena Vista Social Club,Chan Chan,18,17,6,,,,
85,-,Vangelis,Conquest of Paradise,-,22,1,,,,
86,up,Kimberose,Sober,98,2,32,,,,
87,-,Mariama,A Woman Alone,-,87,1,,,,
88,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,88,1,,,,
89,down,Adele,Skyfall,36,5,34,,,,
90,-,Michael Jackson,Rock With You,-,30,4,,,,
91,-,Michael Jackson,Heal the World,-,15,12,,,,
92,up,The Brothers Johnson,Stomp!  (Instrumental Version),100,24,2,,,,
93,-,Florent Pagny,N'importe Quoi,-,6,5,,,,
94,-,Étienne Daho,Des attractions désastre,-,63,1,,,,
95,-,Peggy Lee,Fever,-,12,1,,,,
96,down,Manudigital & Bazbaz,Dernière danse,71,25,4,,,,
97,-,Maléna,Qami Qami,-,97,1,,,,
98,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,1,,,,
99,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,4,,,,
100,-,Fool's Garden,Lemon Tree,-,5,20,,,,
