Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,0,81,2019-11-10,81,2019-11-10
2,up,Ava Max,Torn,2,2,0,41,2019-10-06,41,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
5,up,Les Frangines,Donnez-moi,7,2,0,,,,
6,down,Vitaa & Slimane,Ça va ça vient,4,3,0,,,,
7,up,P!nk,Can We Pretend (feat. Cash Cash),8,2,0,77,2019-10-06,77,2019-10-06
8,up,James Blunt,Cold,10,3,0,,,,
9,down,Jonas Brothers,Only Human,6,3,0,42,2019-10-06,27,2019-11-03
10,down,Kygo & Whitney Houston,Higher Love,9,3,0,22,2019-10-06,20,2019-10-13
11,up,Léonie,Voulez-vous,11,9,0,,,,
12,up,Michael Jackson,Thriller (2003 Edit),32,3,0,73,2019-11-03,73,2019-11-03
13,down,Alec Benjamin,Let Me Down Slowly,12,4,0,,,,
14,up,MIKA,Dear Jealousy,16,11,0,,,,
15,down,OneRepublic,Rescue Me,13,8,0,72,2019-10-06,72,2019-10-06
16,up,P!nk,Walk Me Home,19,11,0,71,2019-10-20,71,2019-10-20
17,down,Mabel,Don't Call Me Up,14,1,0,95,2019-10-13,95,2019-10-13
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,13,0,,,,
19,down,Camila Cabello,Liar,18,5,0,23,2019-10-06,14,2019-10-27
20,up,Imany,Hey Little Sister,22,20,0,,,,
21,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,2,0,,,,
22,up,Loïc Nottet,Million Eyes,26,1,0,,,,
23,down,Elton John,Your Song (Remastered),15,15,0,,,,
24,down,Ed Sheeran,I Don't Care (Acoustic),20,20,0,,,,
25,-,Francis Cabrel,Je l'aime à mourir,-,11,0,,,,
26,up,Prince & The Revolution,Purple Rain,84,13,0,,,,
27,-,Taylor Swift,You Need To Calm Down,-,27,0,44,2019-10-06,44,2019-10-06
28,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],37,11,0,,,,
29,down,Ava Max,So Am I,23,6,0,69,2019-10-06,69,2019-10-06
30,down,Céline Dion,Imperfections,25,11,0,,,,
31,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,82,16,0,,,,
32,up,Sam Smith,How Do You Sleep?,64,14,0,8,2019-10-06,6,2019-10-13
33,up,Murray Head,"Say It Ain't So, Joe",46,10,0,,,,
34,-,Jean-Jacques Goldman,Il changeait la vie,-,8,0,,,,
35,up,Daniel Balavoine,L'Aziza,71,8,0,,,,
36,down,Florrie,Sunday Girl (Nina L’Elixir Advert),29,12,0,,,,
37,-,Adele,Someone Like You,-,18,0,,,,
38,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,0,,,,
39,up,Ariana Grande,7 rings,43,23,0,58,2019-10-06,51,2020-01-05
40,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],50,19,0,,,,
41,down,Daniel Balavoine,Sauver l'amour,39,7,0,,,,
42,-,Au Petit Bonheur,J'veux Du Soleil,-,13,0,,,,
43,up,Indila,Parle à ta tête,47,18,0,,,,
44,up,Adele,Rolling In the Deep,80,5,0,,,,
45,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,0,,,,
46,up,Bruno Mars,Locked Out of Heaven,74,17,0,,,,
47,down,Trois Cafés Gourmands,Ainsi va la vie !,24,14,0,,,,
48,-,Cock Robin,When Your Heart Is Weak,-,16,0,,,,
49,down,Toto,Africa,34,10,0,,,,
50,-,Charlotte Gainsbourg,The Songs That We Sing,-,50,0,,,,
51,-,Marie Laforêt,Il a neigé sur yesterday,-,18,0,,,,
52,-,Étienne Daho,Duel au soleil,-,19,0,,,,
53,-,Eros Ramazzotti,Una Storia Importante,-,28,0,,,,
54,-,Supertramp,Goodbye Stranger,-,21,0,,,,
55,down,Renan Luce,La lettre,53,18,0,,,,
56,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,7,0,,,,
57,down,Gold,Plus près des étoiles,41,6,0,,,,
58,down,Stephan Eicher,Déjeuner en paix (Version single),52,1,0,,,,
59,up,Renaud & Axelle Red,Manhattan-Kaboul,59,10,0,,,,
60,-,Wham!,Wake Me Up Before You Go Go,-,4,0,,,,
61,-,Nea,Some Say,-,1,0,84,2020-03-01,84,2020-03-01
62,-,Fine Young Cannibals,She Drives Me Crazy,-,20,0,,,,
63,-,Rihanna,Diamonds,-,3,0,,,,
64,up,Cyndi Lauper,Girls Just Want to Have Fun,77,3,0,,,,
65,-,Scorpions,Wind of Change,-,10,0,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,0,,,,
67,-,Henri PFR,Going On,-,20,0,,,,
68,-,Michael Jackson,They Don't Care About Us,-,44,0,,,,
69,down,Status Quo,In the Army Now,45,15,0,,,,
70,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,0,,,,
71,down,La Grande Sophie,Une vie,21,17,0,,,,
72,down,Étienne Daho,Week-end à Rome,35,10,0,,,,
73,up,Survivor,Eye of the Tiger,95,6,0,,,,
74,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,0,,,,
75,up,Laura Branigan,Self Control,99,17,0,,,,
76,down,Yes,Owner of a Lonely Heart,30,10,0,,,,
77,-,La Harissa,Boazona,-,77,0,,,,
78,-,Adele,Set Fire to the Rain,-,5,0,,,,
79,down,BON AIR,Sauvage,68,18,0,,,,
80,down,Charlotte Lawrence,Why Do You Love Me,36,36,0,,,,
81,up,Michael Jackson,Liberian Girl,100,34,0,,,,
82,-,Jean-Louis Aubert,Juste Une Illusion,-,2,0,,,,
83,-,Jeanne Mas,En Rouge Et Noir,-,28,0,,,,
84,-,Butch Ross,Here Comes the Flood,-,12,0,,,,
85,-,Étienne Daho,Mon Manège À Moi,-,42,0,,,,
86,-,Michael Jackson,Beat It (Single Version),-,2,0,,,,
87,down,Matthew Mole,Take Yours,33,33,0,,,,
88,-,Thierry Hazard,Le jerk,-,12,0,,,,
89,down,Michael Jackson,Black or White,65,5,0,,,,
90,down,Sting,Englishman In New York,42,12,0,,,,
91,down,Talk Talk,Such a Shame,87,28,0,,,,
92,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,0,,,,
93,down,Al Corley,Square Rooms,88,21,0,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,0,,,,
95,-,Cher,Believe,-,14,0,,,,
96,down,Culture Club,Do You Really Want To Hurt Me,72,9,0,,,,
97,-,Gold,Laissez nous chanter,-,8,0,,,,
98,-,Odyssey,Inside Out,-,7,0,,,,
99,down,Culture Club,Karma Chameleon,49,11,0,,,,
100,-,Marvin,Le coup de soleil,-,10,0,,,,
