Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,29,84,2020-03-01,84,2020-03-01
2,up,Harry Styles,Adore You,2,2,25,24,2019-12-08,6,2020-04-19
3,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",5,2,13,,,,
4,down,Maroon 5,Memories,3,1,29,36,2019-10-06,2,2019-11-17
5,-,Kool & The Gang,Get Down On It (Re-Recorded In Stereo),-,5,1,,,,
6,up,Maejor & Greeicy,I Love You,6,1,14,,,,
7,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),9,4,14,,,,
8,-,Bee Gees,Love You Inside Out,-,8,1,,,,
9,-,Jason Donovan & Kylie Minogue,Especially for You,-,9,2,,,,
10,-,The Lovin' Spoonful,Lookin' to Spy,-,10,1,,,,
11,-,The Beach Boys,Good Vibrations (Mono),-,11,4,,,,
12,-,Mike Brant,Dis-Lui,-,7,1,,,,
13,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,21,,,,
14,up,Étienne Daho,Week-end à Rome,39,10,8,,,,
15,-,Renaud,La pêche à la ligne,-,15,1,,,,
16,-,Fugees,Killing Me Softly With His Song,-,16,2,,,,
17,-,Renaud,Dès Que Le Vent Soufflera,-,8,14,,,,
18,-,Isabelle Adjani,Pull marine,-,18,1,,,,
19,-,Palast Orchester & Max Raabe,Junger Mann im Frühling,-,19,1,,,,
20,-,Édith Piaf,Sous Le Ciel De Paris,-,20,1,,,,
21,-,Michael Jackson,Beat It (Single Version),-,2,12,,,,
22,up,Jonas Brothers,Only Human,41,3,28,42,2019-10-06,27,2019-11-03
23,down,Sia,Unstoppable,4,1,29,81,2019-11-10,81,2019-11-10
24,-,Madonna,La Isla Bonita,-,8,3,,,,
25,-,Somariba,Femme libérée,-,20,6,,,,
26,down,Vitaa & Slimane,Ça va ça vient,21,3,26,,,,
27,up,Julien Ruaud & Paul Heller,E117 Morizet,36,5,20,,,,
28,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,15,,,,
29,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,3,,,,
30,-,Elsa,T'en va pas,-,11,3,,,,
31,-,Laura Pausini,La Solitudine,-,20,2,,,,
32,-,Lilicub,Voyage en Italie,-,14,3,,,,
33,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,9,,,,
34,up,Les Frangines,Donnez-moi,43,2,29,,,,
35,up,Alanis Morissette,Reasons I Drink,47,4,14,,,,
36,-,Gilbert Montagné,On Va S'aimer,-,9,7,,,,
37,up,Daniel Balavoine,Sauver l'amour,92,7,15,,,,
38,-,Sade,"Flower of the Universe (From Disney's ""A Wrinkle in Time"")",-,38,1,,,,
39,-,Jackson 5,I Want You Back,-,14,2,,,,
40,down,François Feldman,Joue pas (feat. Joniece Jamison),17,12,6,,,,
41,up,Gold,Plus près des étoiles,97,6,15,,,,
42,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,10,,,,
43,-,MIKA & RedOne,Kick Ass,-,43,1,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,23,1,,,,
45,up,Benny Sings,Sunny Afternoon,54,13,2,,,,
46,-,Peggy Lee,I've Got the Right to Sing the Blues,-,46,1,,,,
47,-,Texas,Black Eyed Boy (Live),-,6,1,,,,
48,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,5,,,,
49,-,Texas,Summer Son,-,9,1,,,,
50,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,3,,,,
51,-,Elton John,Sacrifice,-,14,4,,,,
52,-,Étienne Daho,Saudade,-,52,1,,,,
53,-,Céline Dion,My Heart Will Go On,-,10,6,,,,
54,-,Tears for Fears,Shout,-,25,3,,,,
55,-,Mareva Galanter,Le Temps De L'amour,-,55,1,,,,
56,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,7,,,,
57,-,Bryan Adams,When You're Gone (feat. Melanie C),-,57,1,,,,
58,down,Elton John,I'm Still Standing,12,7,6,,,,
59,-,Michael Jackson & Mark Ronson,Michael Jackson x Mark Ronson: Diamonds are Invincible,-,55,1,,,,
60,down,James Blunt,Cold,48,3,29,,,,
61,-,Odyssey,Going Back to My Roots,-,53,3,,,,
62,up,Michael Jackson,Thriller (2003 Edit),63,3,13,73,2019-11-03,73,2019-11-03
63,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,6,,,,
64,-,Jewel,It Doesn't Hurt Right Now (feat. Rodney Crowell),-,64,1,,,,
65,-,Renaud,Mistral gagnant,-,4,6,,,,
66,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,23,,,,
67,-,Serge Gainsbourg,L'ami Caouette,-,67,1,,,,
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,63,1,71,2020-02-09,71,2020-02-09
69,-,Billy Ocean,"Are You Ready (7"" Version)",-,17,3,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,35,1,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),25,21,9,52,2019-12-15,22,2020-02-02
72,-,Mike Brant,C'est comme ça que je t'aime,-,53,3,,,,
73,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,4,,,,
74,-,Jeanne Mas,Toute Première Fois,-,8,2,,,,
75,-,Étienne Daho,Comme Un Igloo,-,37,1,,,,
76,-,Étienne Daho & Dani,Comme un boomerang,-,7,1,,,,
77,down,Stevie Wonder,Pastime Paradise,18,18,2,,,,
78,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,1,,,,
79,-,F.R. David,Words (Original Version 1982),-,14,4,,,,
80,-,Michel Sardou,J'habite en France,-,68,1,,,,
81,-,Kaoma,Lambada (Single Version),-,13,1,,,,
82,up,Bruno Mars,Locked Out of Heaven,98,17,16,,,,
83,-,Elsa,Quelque chose dans mon coeur (Remix),-,83,1,,,,
84,-,Rcovery Mafia,Tiger,-,77,1,,,,
85,-,Bob Dylan,Like a Rolling Stone,-,5,2,,,,
86,-,Fool's Garden,Lemon Tree,-,5,7,,,,
87,-,Madonna,Holiday,-,28,1,,,,
88,-,Étienne Daho,Tombé pour la France,-,20,4,,,,
89,up,George Michael,Freedom! '90 (Remastered),100,5,6,,,,
90,-,Madonna,Holiday,-,17,9,,,,
91,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,5,4,,,,
92,-,Phil Fearon & Galaxy,Wait Until Tonight (My Love),-,30,1,,,,
93,-,Daniel Boaventura,One More Kiss Dear,-,40,1,,,,
94,-,Dua Lipa,Break My Heart,-,1,2,97,2020-03-29,5,2020-06-28
95,-,a-ha,The Sun Always Shines On T.V.,-,83,1,,,,
96,down,Serge Gainsbourg,"Sea, Sex and Sun",23,6,6,,,,
97,-,Simply Red,Money's Too Tight (To Mention),-,13,1,,,,
98,-,Talk Talk,It's My Life,-,19,7,,,,
99,-,Kim Wilde,Kids In America,-,4,4,,,,
100,down,Barry Moore,The Tide (Radio Edit),87,4,4,,,,
