Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slimane,Des milliers de je t'aime,2,1,16,,,,
2,up,Dermot Kennedy,Kiss Me,3,2,20,,,,
3,down,Aime Simone,Shining Light,1,1,20,,,,
4,up,David Christie,Saddle Up (Extended Version),6,3,3,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,22,,,,
6,up,Benson Boone,In The Stars,9,5,13,,,,
7,up,Stephan Eicher,Le Plus Léger Au Monde,25,2,29,,,,
8,up,Christine and the Queens,rien dire,10,8,17,,,,
9,up,Stephan Eicher,Déjeuner en paix (Version single),52,1,72,,,,
10,up,P!nk,Irrelevant,12,2,26,,,,
11,up,Ryan Cabrera,True,16,2,35,,,,
12,-,Jane Birkin,Ex-fan des sixties,-,6,3,,,,
13,-,Madonna,Papa Don't Preach (Edit Version),-,13,6,,,,
14,up,Lizzo,About Damn Time,46,1,41,,,,
15,down,Christophe Maé & Ceuzany,Pays des merveilles,8,2,9,,,,
16,up,Bill Withers,Lovely Day,65,14,6,,,,
17,up,Spandau Ballet,True,98,1,48,,,,
18,-,Charlie Winston,Exile,-,8,6,,,,
19,-,Adele,Oh My God,-,1,42,,,,
20,-,Ed Sheeran,Perfect,-,20,1,73,2019-10-06,58,2019-10-20
21,up,Flynn,Regrets,79,11,9,,,,
22,-,Laura Branigan,Self Control,-,22,8,,,,
23,-,Stomy Bugsy,Une femme en prison (feat. Kelly Rowland) [Edit  Version],-,23,1,,,,
24,-,Nino Ferrer,Le sud,-,2,42,,,,
25,-,Talk Talk,Such a Shame,-,25,3,,,,
26,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),22,2,25,,,,
27,-,Élégance,Vacances j'oublie tout,-,21,3,,,,
28,up,Tom Gregory,Forget Somebody,34,4,8,,,,
29,-,Matt Johnson,Blueberry Hill (Acoustic),-,29,1,,,,
30,down,Jan Verstraeten,Goodbye World,11,10,3,,,,
31,-,Adele,Rolling In the Deep (Acapella),-,12,16,,,,
32,up,Vivien Savage,La p'tite lady,97,32,3,,,,
33,up,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),80,15,4,,,,
34,-,Madonna,Into the Groove,-,6,42,,,,
35,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,12,,,,
36,-,Madonna,Justify My Love,-,36,1,,,,
37,-,Julien Clerc,Femmes... Je vous aime,-,13,9,,,,
38,-,Daft Punk,Within,-,24,5,,,,
39,up,November Ultra,novembre,69,9,6,,,,
40,-,Little Mix,Joan of Arc,-,40,1,,,,
41,-,Sting,Saint Agnes and the Burning Train,-,41,3,,,,
42,-,Macy Gray,Bang Bang,-,42,1,,,,
43,-,Albatros,Africa,-,43,1,,,,
44,-,KANGDANIEL,Don't Tell (feat. Jessi),-,44,1,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,23,7,,,,
46,-,Mike Oldfield,Moonlight Shadow,-,16,21,,,,
47,-,Eddy Mitchell,Il ne rentre pas ce soir,-,47,1,,,,
48,-,Coldplay,Hymn for the Weekend,-,17,6,,,,
49,-,PV Nova & Anne Sila,Take Me Back (Le Visiteur du Futur),-,49,1,,,,
50,-,مهند خلف & Asala Yousef,Dag Dag,-,50,1,,,,
51,-,Richard Marx,Right Here Waiting,-,17,16,,,,
52,-,Katie Melua,Golden Record,-,52,1,,,,
53,-,Chico Buarque,Construção / Deus Lhe Pague,-,53,1,,,,
54,-,Carole King,You've Got a Friend,-,28,2,,,,
55,-,Serge Gainsbourg,"Goodbye Emmanuelle (Bande originale du film ""Goodbye Emmanuelle"")",-,55,1,,,,
56,-,Eros Ramazzotti,Se bastasse una canzone,-,17,3,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),85,2,2,,,,
58,-,Renaud,Mistral gagnant,-,4,43,,,,
59,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,8,1,,,,
60,-,Nino Ferrer,La maison près de la fontaine,-,8,8,,,,
61,-,10cc,I'm Not in Love,-,17,6,,,,
62,-,Oumou Sangaré,Yala,-,62,1,,,,
63,up,Marine Williamson,La source,63,44,3,,,,
64,-,Étienne Daho,Mon manège à moi,-,23,6,,,,
65,down,Robert Palmer,Every Kinda People,39,10,7,,,,
66,-,Jeff Beck,Goodbye Pork Pie Hat (Instrumental),-,66,1,,,,
67,-,Jean-Louis Aubert,Juste Une Illusion,-,2,42,,,,
68,-,Adele,I Drink Wine,-,10,4,,,,
69,-,Gareth Davies-Jones,Montsoreau,-,68,7,,,,
70,up,KAROL G & Ovy On the Drums,CAIRO,87,34,5,,,,
71,-,Jeff Beck,Big Block (with Terry Bozzio & Tony Hymas),-,71,1,,,,
72,-,Gloria Gaynor,I Will Survive (Edit),-,34,5,,,,
73,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,73,1,,,,
74,-,Madonna,Frozen (Edit Version),-,23,11,,,,
75,-,Susan Wong,Never Can Say Goodbye,-,40,7,,,,
76,-,Lorie,Week-end,-,49,3,,,,
77,down,Nka,La Lune,27,11,10,,,,
78,down,Jamiroquai,Virtual Insanity (Remastered),30,30,2,,,,
79,-,Update,Ou Fèm Mal,-,79,1,,,,
80,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,73,2,,,,
81,-,Prince & The Revolution,Girls & Boys,-,63,2,,,,
82,-,Blondie,Heart of Glass,-,18,11,,,,
83,-,Depeche Mode,Personal Jesus,-,10,5,,,,
84,-,Bo Diddley,Bo Diddley,-,84,1,,,,
85,-,Boston,Don't Look Back,-,8,1,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,86,1,,,,
87,down,Gilbert Montagné,On Va S'aimer,86,9,34,,,,
88,-,Étienne Daho,Un homme à la mer,-,79,2,,,,
89,-,Madonna,La Isla Bonita (Remix),-,15,11,,,,
90,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,7,,,,
91,-,Jeff Beck & Jed Leiber,Cathouse,-,91,1,,,,
92,-,Michel Jonasz,Les vacances au bord de la mer,-,13,12,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,1,,,,
94,-,Super Sako,Mi Gna (feat. Hayko),-,94,1,,,,
95,-,ABBA,Arrival,-,95,1,,,,
96,-,Loi,Blinding Lights,-,67,2,,,,
97,-,U2,One,-,7,32,,,,
98,-,Diam's,La boulette (Génération Nan Nan),-,37,8,,,,
99,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,99,1,,,,
100,-,Roseaux,Walking On the Moon (feat. Aloe Blacc),-,100,1,,,,
