Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Loïc Nottet,Million Eyes,19,1,7,,,,
3,down,Sia,Unstoppable,2,1,7,81,2019-11-10,81,2019-11-10
4,down,Ava Max,Torn,3,2,7,41,2019-10-06,41,2019-10-06
5,up,Les Frangines,Donnez-moi,5,2,7,,,,
6,up,Camila Cabello,Liar,6,5,7,23,2019-10-06,14,2019-10-27
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,7,1,2019-10-06,1,2019-10-06
8,down,Jonas Brothers,Only Human,7,3,7,42,2019-10-06,27,2019-11-03
9,down,Vitaa & Slimane,Ça va ça vient,8,3,7,,,,
10,up,James Blunt,Cold,12,3,7,,,,
11,-,Michel Sardou,Je Vais T'aimer,-,9,1,,,,
12,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,3,1,,,,
13,up,Nea,Some Say,16,1,7,84,2020-03-01,84,2020-03-01
14,-,Pearl Jam,Jeremy (Live),-,8,1,,,,
15,-,Jeanne Mas,Toute Première Fois,-,8,1,,,,
16,up,Mabel,Don't Call Me Up,17,1,7,95,2019-10-13,95,2019-10-13
17,down,P!nk,Can We Pretend (feat. Cash Cash),11,2,7,77,2019-10-06,77,2019-10-06
18,down,Kygo & Whitney Houston,Higher Love,14,3,7,22,2019-10-06,20,2019-10-13
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,1,3,,,,
20,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,1,13,2019-10-06,13,2019-10-06
21,down,Harry Styles,Adore You,10,2,3,24,2019-12-08,6,2020-04-19
22,-,Francis Cabrel,Je l'aime à mourir,-,11,5,,,,
23,down,P!nk,Walk Me Home,20,11,7,71,2019-10-20,71,2019-10-20
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,13,7,,,,
25,up,Céline Dion,Imperfections,55,11,7,,,,
26,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,1,,,,
27,down,Philippine,"C'est beau, c'est toi",23,23,5,,,,
28,down,Dean Saunders & Bobby Helms,Jingle Bell Rock,18,18,3,,,,
29,-,Max Boublil,Ce soir tu vas prendre,-,29,1,,,,
30,down,MIKA,Dear Jealousy,22,11,7,,,,
31,-,Michel Legrand & Cœur de pirate,Noël Blanc,-,31,1,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,2,,,,
33,-,Isabelle Boulay,Petit papa Noël,-,33,1,,,,
34,-,Renaud,Mistral gagnant,-,4,1,,,,
35,up,Daniel Balavoine,Sauver l'amour,93,7,6,,,,
36,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],26,19,7,,,,
37,-,Bronski Beat,Smalltown Boy,-,10,1,,,,
38,down,Stephan Eicher,Déjeuner en paix (Version single),33,1,6,,,,
39,-,Elijah Borghardsen,Private Pete,-,30,1,,,,
40,up,Daniel Balavoine,Vivre ou survivre,98,14,7,,,,
41,-,Madonna,Into the Groove,-,6,2,,,,
42,-,Charles Trenet,Le serpent python,-,42,1,,,,
43,-,Eurythmics,There Must Be an Angel,-,2,1,,,,
44,-,Daniel Balavoine,Mon fils ma bataille,-,3,4,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],62,11,7,,,,
46,-,Céline Dion,Heart of Glass,-,46,2,,,,
47,-,Larusso,Tu m'oublieras,-,17,2,,,,
48,down,Léonie,Voulez-vous,29,9,7,,,,
49,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,2,,,,
50,-,Madonna,Frozen,-,9,4,,,,
51,-,Dr. Alban,Sing Hallelujah! (Short),-,51,1,,,,
52,-,Adele,Someone Like You,-,18,4,,,,
53,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,3,,,,
54,-,Peter Jacques Band,Is It It? (Remix),-,54,1,,,,
55,down,Gold,Plus près des étoiles,51,6,7,,,,
56,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,1,,,,
57,up,Bruno Mars,Locked Out of Heaven,64,17,7,,,,
58,down,Alec Benjamin,Let Me Down Slowly,24,4,7,,,,
59,-,Florent Pagny,Savoir Aimer,-,6,6,,,,
60,-,Axelle Red,Sensualité,-,13,1,,,,
61,-,Bronski Beat,"Why? (12"" Version)",-,19,2,,,,
62,-,The Divine Comedy,National Express,-,62,1,,,,
63,-,Majik,You Gotta Get Up (Club Mix),-,63,1,,,,
64,-,Ariana Grande,7 rings,-,23,3,58,2019-10-06,51,2020-01-05
65,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,1,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,2,,,,
67,down,OneRepublic,Rescue Me,37,8,7,72,2019-10-06,72,2019-10-06
68,-,2 Be 3,Partir un jour,-,18,1,,,,
69,-,Alain Barrière,Ma vie (Remastered),-,69,1,,,,
70,down,La Grande Sophie,Une vie,40,17,6,,,,
71,-,Haddaway,What Is Love,-,8,1,,,,
72,up,Ed Sheeran,I Don't Care (Acoustic),72,20,7,,,,
73,down,Adele,Rolling In the Deep,25,5,7,,,,
74,up,Jean-Louis Aubert,Juste Une Illusion,99,2,6,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,20,4,,,,
76,-,Two Man Sound,Charlie Brown,-,76,1,,,,
77,down,Cyndi Lauper,Girls Just Want to Have Fun,42,3,6,,,,
78,-,John Barry,James Bond Theme,-,3,1,,,,
79,down,Bananarama,Cruel Summer,39,4,5,,,,
80,-,Gossip,Heavy Cross,-,21,2,,,,
81,-,Daniel Balavoine,Dieu que c'est beau,-,22,3,,,,
82,down,Daniel Balavoine,L'Aziza,60,8,7,,,,
83,-,Madonna,La Isla Bonita,-,8,1,,,,
84,-,Phil Collins,One More Night,-,40,2,,,,
85,-,Gold,Capitaine abandonné,-,5,2,,,,
86,down,ABBA,Dancing Queen,84,2,6,,,,
87,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,61,16,7,,,,
88,-,Chic,Everybody Dance,-,16,1,,,,
89,-,Alain Souchon,Foule sentimentale,-,2,5,,,,
90,down,Leona Lewis,One More Sleep,45,2,2,,,,
91,down,Wham!,Wake Me Up Before You Go Go,34,4,6,,,,
92,down,Ed Sheeran,Beautiful People (Acoustic),70,41,7,,,,
93,-,Michael Jackson,Smooth Criminal,-,15,2,,,,
94,-,Jennifer Paige,Crush,-,4,1,,,,
95,-,Ace of Base,All That She Wants (Extended Dub),-,10,1,,,,
96,-,M,Qui de nous deux (Live 2005),-,96,1,,,,
97,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,1,,,,
98,down,Michael Jackson,Beat It (Single Version),96,2,4,,,,
99,-,Jean-Jacques Goldman,Il changeait la vie,-,8,1,,,,
100,-,Beyoncé,Halo,-,11,2,,,,
