Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,94,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,2,45,,,,
3,up,Christophe Maé,Les bougies,4,2,6,,,,
4,down,Jain,Night Heights,2,2,16,,,,
5,up,Kimberose,You Made Me Pray,5,2,4,,,,
6,up,David Kushner,Daylight,25,2,31,,,,
7,up,Iñigo Quintero,Si No Estás,8,2,11,,,,
8,down,James Blunt,All The Love That I Ever Needed,6,2,10,,,,
9,up,Ed Sheeran,Eyes Closed,15,2,32,,,,
10,up,Gabriella,5 AM,45,9,25,,,,
11,up,Björk & ROSALÍA,Oral,16,11,3,,,,
12,-,Michael Jackson,Off the Wall (Single Version),-,12,4,,,,
13,down,Aden Foyer,The Ballet Girl,11,3,42,,,,
14,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",30,2,12,,,,
15,-,Étienne Daho,Noël avec toi,-,15,1,,,,
16,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,86,2,31,,,,
17,up,Loi,Gold,22,17,21,,,,
18,down,Dermot Kennedy,Don't Forget Me,9,9,11,,,,
19,up,Taylor Swift,Cruel Summer,19,2,11,,,,
20,down,Doja Cat,Paint the Town Red,17,11,4,,,,
21,up,Rachid Taha & Carte de Sejour,Douce France,96,21,9,,,,
22,-,Pow Wow,Le chat,-,18,15,,,,
23,up,Tom Gregory,Never Look Back,26,11,23,,,,
24,up,Claps Music,Catch Me or I Go Houdini,28,24,3,,,,
25,down,Loi,Gold (feat. Robin) [French Version],21,16,19,,,,
26,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,38,,,,
27,-,The Supremes,Baby Love,-,27,1,,,,
28,-,Franz Ferdinand,Take Me Out,-,17,6,,,,
29,-,Donald Fagen,I.G.Y.,-,29,2,,,,
30,up,The Verve,Bitter Sweet Symphony,58,16,23,,,,
31,-,MUNYA,Sweety,-,31,1,,,,
32,up,Willy William,Life is life,39,18,4,,,,
33,-,ママス&パパス,小さな夢,-,33,4,,,,
34,-,Alain Souchon,La ballade de Jim,-,6,58,,,,
35,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,35,10,,,,
36,up,Tears for Fears,Everybody Wants To Rule the World,91,7,26,,,,
37,down,Peter Jöback,Decembernatt (Halleluja),14,4,13,,,,
38,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,38,1,,,,
39,-,Jean-Louis Aubert,Juste Une Illusion,-,2,66,,,,
40,-,Lilicub,Voyage en Italie,-,14,20,,,,
41,up,Tyla,Water,62,7,13,,,,
42,-,Jackson 5,Santa Claus Is Coming to Town,-,26,3,,,,
43,-,Make Sense,Enjoy the silence (Remix),-,43,1,,,,
44,down,Gold,Capitaine abandonné,20,5,40,,,,
45,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,32,,,,
46,up,Marina Kaye,Heavenbound,50,6,35,,,,
47,up,Slimane,Chez toi,49,2,38,,,,
48,-,Adele,Someone Like You,-,18,28,,,,
49,-,Florent Pagny,Là Où Je T'emmènerai,-,10,20,,,,
50,down,Josiane,Lose It All,48,13,3,,,,
51,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,21,4,,,,
52,up,Mikl,On a changé,56,13,4,,,,
53,-,Eros Ramazzotti,Più Bella Cosa,-,18,3,,,,
54,-,M,Qui De Nous Deux,-,3,13,,,,
55,up,Michel Polnareff,On ira tous au paradis,89,28,23,,,,
56,-,Darina Victry,Validé,-,56,1,,,,
57,down,Michael Sembello,Maniac,46,11,46,,,,
58,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,58,4,,,,
59,up,Aden Foyer,Galileo Galilei,77,15,5,,,,
60,-,Jean-Jacques Goldman,Il changeait la vie,-,8,43,,,,
61,-,Joni Mitchell,Don Juan's Reckless Daughter,-,61,1,,,,
62,-,Kari Bremnes,Vårres Ring,-,33,5,,,,
63,down,Stephan Eicher,Déjeuner en paix (Version single),41,1,113,,,,
64,up,Sam Feldt & Sofiloud,Memories,74,64,3,,,,
65,-,Arlo Parks,Jasmine,-,12,4,,,,
66,down,Gold,Plus près des étoiles,64,6,64,,,,
67,-,Sade,Haunt Me,-,67,8,,,,
68,down,Olivia Rodrigo,vampire,61,10,21,,,,
69,-,Georges Moustaki,Les eaux de Mars,-,20,4,,,,
70,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,33,,,,
71,down,Gossip,Crazy Again,7,6,4,,,,
72,-,Alain Souchon,Rive gauche,-,41,3,,,,
73,-,The Cranberries,Zombie,-,73,1,,,,
74,-,Duffy,Mercy,-,28,9,,,,
75,-,Sting,Fragile,-,60,3,,,,
76,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,78,,,,
77,-,Gabriella,5AM (Rework),-,7,5,,,,
78,-,Adele,Set Fire to the Rain,-,5,37,,,,
79,-,Renaud,Mistral gagnant,-,4,54,,,,
80,-,Leonard Cohen,Hallelujah,-,13,6,,,,
81,-,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),-,59,8,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,25,,,,
83,-,Yael Naïm,New Soul,-,83,2,,,,
84,-,Meghan Trainor,Last Christmas,-,84,1,,,,
85,-,Phil Collins,One More Night (2016 Remastered),-,36,3,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,35,,,,
87,-,ZZ Top,Rough Boy,-,49,3,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,32,,,,
89,-,Robbie Williams,Winter Wonderland,-,27,3,,,,
90,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,63,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,8,,,,
92,-,Laritza Bacallao,Una Lágrima,-,43,21,,,,
93,-,Michel Berger,Le paradis blanc,-,2,29,,,,
94,-,La Rumeur,L'ombre sur la mesure,-,94,1,,,,
95,-,Chacal & Yakarta,Luna,-,53,8,,,,
96,-,Jennifer Paige,Crush,-,4,12,,,,
97,-,Étienne Daho,Saudade,-,20,4,,,,
98,-,Jeanne Mas,En rouge et noir,-,10,35,,,,
99,-,Albert West,9.999.999 Tears,-,10,37,,,,
100,down,Butch Ross,Here Comes the Flood,55,12,6,,,,
