Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,35,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,2,,,,
3,down,Lizzo,About Damn Time,1,1,21,,,,
4,-,Aliune Samb,Resurrection 20,-,4,1,,,,
5,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,2,2,,,,
6,-,P!nk,I Am Here,-,6,2,,,,
7,up,Stephan Eicher,Le Plus Léger Au Monde,25,2,11,,,,
8,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,8,2,,,,
9,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),20,2,5,,,,
10,up,Jean-Jacques Goldman,Il changeait la vie,33,8,26,,,,
11,down,Benson Boone,GHOST TOWN,8,2,38,,,,
12,-,Elton John,I'm Still Standing,-,7,32,,,,
13,down,Beyoncé,BREAK MY SOUL,5,2,12,,,,
14,-,Babu & Baby,Sequence Song HAKB,-,14,1,,,,
15,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,15,1,,,,
16,down,P!nk,Irrelevant,7,2,7,,,,
17,-,Moby,Porcelain (2014 Remastered Version),-,1,30,,,,
18,-,陈启泰,大世界,-,18,1,,,,
19,down,Étienne Daho,Week-end à Rome,16,13,28,,,,
20,down,Brenda Lee,I'm Sorry,11,1,31,,,,
21,-,Peter Kingsbery,The Sublime,-,21,1,,,,
22,-,Alain Souchon,L'amour à la machine,-,15,16,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,20,,,,
24,-,Liane Foly,La vie ne m'apprend rien,-,22,5,,,,
25,up,Ed Sheeran,2step (feat. Antytila),60,25,2,,,,
26,-,Topic & A7S,Kernkraft 400 (A Better Day),-,23,1,,,,
27,-,Nicolas Petit,Tu compliques tout,-,27,1,,,,
28,-,Matilda Mann,God Only Knows,-,28,2,,,,
29,-,ABBA,Dancing Queen,-,2,40,,,,
30,-,Jean Yanne,La Gamberge,-,30,3,,,,
31,down,Jenifer,Sauve qui aime,6,6,2,,,,
32,-,Frank Sinatra,That's Life,-,11,2,,,,
33,-,Nataly Dawn,Huckleberry,-,31,5,,,,
34,-,Various Artists,Hey Jude,-,34,1,,,,
35,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,19,,,,
36,up,Cats On Trees,Took Took,59,25,8,,,,
37,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,20,,,,
38,up,Eddy Mitchell,Garde tes nerfs,52,23,6,,,,
39,-,Étienne Daho,Tombé pour la France,-,6,8,,,,
40,-,Susan Wong,Never Can Say Goodbye,-,40,6,,,,
41,down,Christine and the Queens,Je te vois enfin,10,10,7,,,,
42,up,The Bangles,Eternal Flame,89,13,8,,,,
43,-,George Michael,Freedom! '90 (Remastered),-,18,5,,,,
44,-,Gloria Gaynor,I Will Survive (Edit),-,34,2,,,,
45,up,Imagine Dragons,Enemy (Radio Edit),57,3,16,,,,
46,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,17,,,,
47,-,Bill Baxter,Embrasse moi idiot,-,33,4,,,,
48,-,Natasha St-Pier,Lucie,-,28,3,,,,
49,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,17,,,,
50,-,Tina Turner,The Best (Edit),-,34,1,,,,
51,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,51,1,,,,
52,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,1,,,,
53,down,Kyo,Touriste en hiver,23,23,9,,,,
54,-,OneRepublic,West Coast,-,54,1,,,,
55,up,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],95,16,6,,,,
56,-,Luke Thompson,The Lights,-,38,3,,,,
57,-,Bibie,Tout simplement (Tout doucement),-,15,9,,,,
58,-,UK National Anthem Singers,God Save the Queen (Single),-,58,1,,,,
59,-,Lovelyz,Good-bye Chapter 1,-,59,1,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,25,,,,
61,-,Eros Ramazzotti,Se bastasse una canzone,-,17,2,,,,
62,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),87,5,49,,,,
63,-,Étienne Daho,Des attractions désastre,-,63,2,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,4,,,,
65,-,Madonna,Into the Groove,-,6,38,,,,
66,down,MC Hammer,U Can'T Touch This,4,1,39,,,,
67,-,Elton John,Nikita (Remastered),-,48,4,,,,
68,-,Britney Spears,Oops!... I Did It Again,-,27,1,,,,
69,-,Robbie Williams,Angels,-,5,7,,,,
70,up,Portugal. The Man,Feel It Still,83,36,3,,,,
71,-,Jeanne Mas,En rouge et noir,-,10,21,,,,
72,-,Hot Chip,Down,-,51,2,,,,
73,-,Elton John,Your Song,-,25,8,,,,
74,down,"Earth, Wind & Fire",September,45,9,7,,,,
75,-,Morris Albert,Feelings,-,75,1,,,,
76,-,Yori,Blinding Lights,-,50,2,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,32,4,22,,,,
78,-,Sade,Long Hard Road,-,25,3,,,,
79,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,12,,,,
80,down,Bellini,Samba de Janeiro,75,18,2,,,,
81,down,MIKA,"Relax, Take It Easy",76,9,13,,,,
82,down,Adele,Oh My God,22,1,38,,,,
83,down,U2,One,73,7,21,,,,
84,-,Hoshi,Allez là,-,6,1,,,,
85,-,KALUSH,Stefania (Kalush Orchestra),-,50,2,,,,
86,-,Enya,I Could Never Say Goodbye,-,65,3,,,,
87,-,Lolo Zouaï,Beaucoup,-,87,1,,,,
88,down,Kate Bush,Running Up That Hill (A Deal With God),24,4,16,,,,
89,-,Valerie Joyce,Indian Summer,-,35,4,,,,
90,-,Étienne Daho & Dani,Comme un Boomerang,-,6,11,,,,
91,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,76,3,,,,
92,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,5,,,,
93,-,Lenny Kravitz,Stillness of Heart,-,93,1,,,,
94,-,Isabelle Adjani,Pull marine,-,18,12,,,,
95,-,Craig David,7 Days,-,71,2,,,,
96,-,Anoushka Shankar,Swarna Jayanti,-,47,1,,,,
97,-,Boyz II Men,Yesterday,-,97,1,,,,
98,-,Hot Chip,The Evil That Men Do (feat. Cadence Weapon),-,98,1,,,,
99,-,Imagination,Just an Illusion (Correct Claps Mix),-,99,1,,,,
100,-,Francis Cabrel,Samedi soir sur la terre (Live),-,93,1,,,,
