Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,76,,,,
2,up,Slimane,Chez toi,3,2,20,,,,
3,up,Aden Foyer,The Ballet Girl,4,3,24,,,,
4,down,Ed Sheeran,Eyes Closed,2,2,14,,,,
5,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,7,2,13,,,,
6,up,David Kushner,Daylight,8,2,13,,,,
7,down,Marina Kaye,Heavenbound,6,6,18,,,,
8,down,Christophe Maé & Amadou & Mariam,L'amour,5,3,13,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),9,2,30,,,,
10,up,Jeanne Added,Ready Baby,11,10,7,,,,
11,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),64,2,53,,,,
12,up,Aime Simone,Baby Don't Quit,14,9,14,,,,
13,up,Albert West,9.999.999 Tears,23,10,23,,,,
14,-,Alex Hepburn,Under,-,14,5,,,,
15,down,Mel Croucher,Transfiguration,13,5,3,,,,
16,up,Jason Derulo,When Love Sucks (feat. Dido),16,8,10,,,,
17,-,Patrice,Good Vibrations,-,17,2,,,,
18,-,Fania All Stars,El Ratón (feat. Cheo Feliciano) [Live],-,18,2,,,,
19,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),30,12,5,,,,
20,up,Aime Simone,Shining Light,25,1,48,,,,
21,-,Enigma,Sadeness (Part I),-,18,4,,,,
22,-,Buena Vista Social Club,Chan Chan,-,17,12,,,,
23,up,Olivia Rodrigo,vampire,40,10,3,,,,
24,-,Santana,Oye Como Va,-,24,1,,,,
25,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,25,2,,,,
26,-,Céline Dion,J'attendais (Live à Paris),-,26,1,,,,
27,up,Fil Bo Riva,Running in Circles,39,15,27,,,,
28,up,The Police,Message in a Bottle,90,18,29,,,,
29,up,Stephan Eicher,Ma Vie Préférée,63,13,13,,,,
30,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,29,,,,
31,-,George Michael,Freedom! '90 (Remastered),-,18,14,,,,
32,up,Kate Bush,Running Up That Hill (A Deal With God),98,4,28,,,,
33,down,Arlo Parks,Blades,10,10,9,,,,
34,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,28,3,,,,
35,down,Olivia Dean,Dive,31,7,19,,,,
36,-,Portugal. The Man,Feel It Still,-,36,6,,,,
37,-,"Johnny Pacheco & Monguito ""El Único"" Santamaría",Se Me Fue,-,37,1,,,,
38,-,Pow Wow,Le chat,-,18,12,,,,
39,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,29,,,,
40,up,Jean-Louis Aubert,Juste Une Illusion,76,2,53,,,,
41,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",42,23,8,,,,
42,-,Us The Duo,Better Together,-,42,4,,,,
43,up,Jean-Louis Aubert,Temps à nouveau,53,3,39,,,,
44,-,Alain Souchon,L'amour à la machine,-,15,27,,,,
45,up,Tom Gregory,Never Look Back,65,11,5,,,,
46,-,Maroon 5,This Love,-,6,32,,,,
47,down,Étienne Daho,Week-end à Rome,28,13,45,,,,
48,-,Wham!,Wake Me Up Before You Go-Go,-,16,5,,,,
49,-,Stevie Wonder,As,-,15,17,,,,
50,-,Yazoo,Don't Go,-,32,5,,,,
51,down,Norah Jones,Can You Believe,26,10,7,,,,
52,-,Tina Turner,What's Love Got to Do With It,-,6,7,,,,
53,-,Adele,Set Fire to the Rain,-,5,33,,,,
54,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,69,,,,
55,-,David Hallyday,Le plus heureux des hommes,-,20,15,,,,
56,up,Loi,Gold,99,17,4,,,,
57,-,Yseult,BAD BOY,-,14,8,,,,
58,-,Dolly Parton,9 To 5,-,40,2,,,,
59,-,Alim and Fargana Qasimova,Bardasht,-,59,1,,,,
60,-,Céline Dion,Pour que tu m'aimes encore,-,16,24,,,,
61,up,Renaud,Mistral gagnant,70,4,48,,,,
62,-,The Lovin' Spoonful,Summer In the City,-,62,1,,,,
63,-,Vanessa Paradis,Divine idylle,-,20,12,,,,
64,-,Adele,Rolling In the Deep (Acapella),-,12,28,,,,
65,-,Tears for Fears,Sowing the Seeds of Love,-,9,21,,,,
66,-,Ouvindo,Blinding Lights,-,30,3,,,,
67,-,The Cardigans,Lovefool,-,37,4,,,,
68,up,Daft Punk,Instant Crush (feat. Julian Casablancas),78,6,32,,,,
69,-,Adele,Chasing Pavements,-,59,3,,,,
70,-,Alain Souchon,La ballade de Jim,-,6,46,,,,
71,-,Culture Club,Do You Really Want To Hurt Me,-,9,21,,,,
72,down,Alain Souchon,Foule sentimentale,29,2,85,,,,
73,-,Adele,Someone Like You,-,18,24,,,,
74,-,November Ultra,corazón caramelo,-,34,2,,,,
75,-,Hyphen Hyphen,C’est La vie,-,20,12,,,,
76,up,Tom Gregory,Forget Somebody,81,4,35,,,,
77,-,Diana Ross,Muscles,-,6,5,,,,
78,down,No Doubt,Don't Speak,35,10,23,,,,
79,down,Jeanne Mas,En rouge et noir,67,10,30,,,,
80,up,Bianca Costa,Olé Olé,89,54,2,,,,
81,-,Ding Ke,Lost,-,81,1,,,,
82,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,76,3,,,,
83,-,Jean-Jacques Goldman,Il changeait la vie,-,8,34,,,,
84,down,Gold,Capitaine abandonné,72,5,33,,,,
85,-,Madonna,Into the Groove,-,6,48,,,,
86,-,Anoushka Shankar & Norah Jones,Unsaid (feat. Norah Jones),-,70,6,,,,
87,-,Michael Sembello,Maniac,-,11,36,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,21,,,,
89,up,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",91,25,13,,,,
90,down,Gabriella,5 AM,17,9,9,,,,
91,-,No Doubt,It's My Life,-,43,3,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,18,,,,
93,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,5,,,,
94,-,Michael Jackson,Black or White,-,5,40,,,,
95,-,Elisa Tovati & Tom Dice,Il nous faut,-,15,8,,,,
96,-,ママス&パパス,小さな夢,-,33,2,,,,
97,-,Des'ree,Life (Single Version),-,13,12,,,,
98,-,Gold,Laissez nous chanter,-,8,21,,,,
99,-,Phil Collins,I've Been Trying,-,91,4,,,,
100,-,Laritza Bacallao,Una Lágrima,-,43,16,,,,
