Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aime Simone,Shining Light,2,1,13,,,,
2,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),7,2,18,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,9,1,15,,,,
4,up,P!nk,Irrelevant,5,2,19,,,,
5,up,Stephan Eicher,Le Plus Léger Au Monde,11,2,22,,,,
6,down,Dermot Kennedy,Kiss Me,4,2,13,,,,
7,down,Slimane,Des milliers de je t'aime,3,1,9,,,,
8,up,Christine and the Queens,rien dire,15,8,10,,,,
9,-,"Earth, Wind & Fire",September,-,9,9,,,,
10,-,Robert Palmer,Every Kinda People,-,10,4,,,,
11,up,Nka,La Lune,23,11,6,,,,
12,-,Gianna Nannini,I maschi,-,12,2,,,,
13,-,Renaud,Mistral gagnant,-,4,41,,,,
14,-,Jean-Louis Aubert,Temps à nouveau,-,3,25,,,,
15,up,Benson Boone,In The Stars,56,5,6,,,,
16,-,Adele,Set Fire to the Rain,-,5,28,,,,
17,down,Spandau Ballet,True,1,1,45,,,,
18,up,Lizzo,About Damn Time,28,1,34,,,,
19,up,Christophe Maé & Ceuzany,Pays des merveilles,25,2,2,,,,
20,-,Madonna,Into the Groove,-,6,41,,,,
21,-,Axelle,One Day,-,21,1,,,,
22,-,Jakie Quartz,Mise au point,-,13,9,,,,
23,-,Seal,"Crazy (7"" Mix)",-,22,11,,,,
24,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,54,,,,
25,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",52,4,22,,,,
26,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,5,,,,
27,-,Walk Off the Earth,Bet On Me (feat. D Smoke),-,27,1,,,,
28,-,Culture Club,Do You Really Want To Hurt Me,-,9,15,,,,
29,-,Claudio Capéo,Riche,-,29,1,,,,
30,-,Brisa Roché,Disco (Radio Edit),-,30,1,,,,
31,-,Eurythmics,Here Comes the Rain Again,-,31,4,,,,
32,-,The B-52's,Love Shack,-,31,6,,,,
33,-,Kari Bremnes,Vårres Ring,-,33,1,,,,
34,-,Shawn Mendes,In My Blood,-,34,3,,,,
35,-,Depeche Mode,Personal Jesus,-,10,4,,,,
36,-,Dexys Midnight Runners,Come On Eileen,-,15,7,,,,
37,-,Ane Brun,Little Lights (feat. Syd Matters),-,36,4,,,,
38,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,28,,,,
39,-,The Bangles,Walk Like an Egyptian,-,24,3,,,,
40,-,Alanis Morissette,You Learn,-,40,1,,,,
41,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,21,2,,,,
42,-,Céline Dion,Pour Que Tu M'aimes Encore,-,42,2,,,,
43,-,Nino Ferrer,Le sud,-,2,40,,,,
44,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,19,,,,
45,-,Chic,Good Times (2018 Remaster),-,45,1,,,,
46,-,Dido,Look No Further,-,46,1,,,,
47,-,Red Hot Chili Peppers,Californication,-,9,5,,,,
48,-,Étienne Daho & Dani,Comme un Boomerang,-,6,13,,,,
49,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,13,7,,,,
50,-,Charlie Winston,Exile,-,8,3,,,,
51,up,Bellini,Samba de Janeiro,76,18,5,,,,
52,-,Kate Bush,Breathing,-,52,1,,,,
53,-,Thomas Reil,News Headlines,-,11,4,,,,
54,down,Johnny Hallyday,Je Te Promets,14,12,19,,,,
55,-,Gilbert Montagné,On Va S'aimer,-,9,32,,,,
56,-,Elton John,I'm Still Standing,-,7,33,,,,
57,-,The Divine Comedy,Timewatching,-,57,1,,,,
58,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,14,,,,
59,-,Blondie,Heart of Glass,-,18,10,,,,
60,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,8,,,,
61,-,Rita Lee,Michelle,-,61,7,,,,
62,-,Renaud,Petite,-,62,1,,,,
63,-,Anette Askvik,Time To Move On,-,41,6,,,,
64,-,Laurent Voulzy,La Madrague,-,27,6,,,,
65,-,Peter Jöback,Decembernatt (Halleluja),-,4,7,,,,
66,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,28,4,,,,
67,-,Jean-Jacques Goldman,C'est ta chance,-,19,16,,,,
68,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,38,,,,
69,-,Fleetwood Mac,Landslide (Live Album Version / Fade),-,69,1,,,,
70,down,Gold,Plus près des étoiles,13,6,44,,,,
71,-,Flynn,Regrets,-,11,4,,,,
72,-,Les Musclés,Claire Chazal,-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,17,13,,,,
74,-,Tom Gregory,Forget Somebody,-,4,1,,,,
75,-,IAM,Je danse le Mia,-,15,7,,,,
76,-,Katie Melua,Where Does the Ocean Go?,-,37,5,,,,
77,-,Madness,Our House,-,3,12,,,,
78,-,Kenzo Saeki,Harley Davidson,-,78,1,,,,
79,-,Simone Kopmajer,Our Love Is Light,-,26,3,,,,
80,-,Chingy,Jackpot Intro,-,80,1,,,,
81,down,Elley Duhé,MIDDLE OF THE NIGHT,65,4,30,,,,
82,down,Jenifer,Sauve qui aime,61,6,14,,,,
83,-,Kings of Convenience,Killers,-,23,6,,,,
84,-,Dalida,Come Prima,-,84,3,,,,
85,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,17,,,,
86,-,Fleetwood Mac,Why,-,86,1,,,,
87,-,Supertramp,Cannonball,-,69,1,,,,
88,-,Yazoo,Don't Go,-,32,4,,,,
89,down,Stephan Eicher,Déjeuner en paix (Version single),17,1,66,,,,
90,-,N.E.R.D,God Bless Us All,-,90,1,,,,
91,-,Cock Robin,Worlds Apart,-,40,3,,,,
92,-,Ed Sheeran,2step (feat. Armaan Malik),-,46,2,,,,
93,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,5,,,,
94,-,Epoque & DAVINHOR,Mama,-,44,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,20,3,,,,
96,-,Diana Ross,Upside Down,-,55,1,,,,
97,-,Jean-Louis Aubert,Alter ego,-,10,6,,,,
98,-,Line Renaud,Que sera sera,-,98,1,,,,
99,-,Céline Dion,Tout L'or Des Hommes,-,33,2,,,,
100,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,77,28,6,,,,
