Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,2,1,18,,,,
2,down,Sia,Courage to Change,1,1,9,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,8,94,2021-01-31,47,2021-03-07
4,up,Dua Lipa,Levitating,4,1,21,74,2020-04-05,74,2020-04-05
5,up,Celeste,Love Is Back,15,5,5,,,,
6,-,François Valéry,Aimons-nous vivants,-,6,5,,,,
7,-,Andy Powell,Couldn't Care Less,-,7,1,,,,
8,up,Wu-Tang Clan,Wu-Tang Reunion,14,3,5,,,,
9,-,Étienne Daho,Moon River,-,9,3,,,,
10,-,Toto,Africa,-,10,25,,,,
11,up,Rihanna,Diamonds,33,3,26,,,,
12,-,Christopher Cross,Sailing,-,12,2,,,,
13,up,Michael Patrick Kelly,Beautiful Madness,21,6,5,,,,
14,-,Kano,Can't Hold Back,-,14,5,,,,
15,-,Alain Souchon,Foule sentimentale,-,2,29,,,,
16,-,Fool's Garden,Lemon Tree,-,5,11,,,,
17,-,Daniel Balavoine,L'Aziza,-,8,28,,,,
18,-,Daryl Hall & John Oates,Maneater (Remastered),-,18,1,,,,
19,down,Daniel Balavoine,Je ne suis pas un héros,3,3,9,,,,
20,-,Fine Young Cannibals,She Drives Me Crazy,-,20,12,,,,
21,-,Michael Schulte,For a Second,-,21,2,,,,
22,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,11,,,,
23,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,14,,,,
24,-,Katie Melua,Junk Mail,-,24,1,,,,
25,-,Gino Paoli,Sapore di sale,-,25,1,,,,
26,up,Justin Timberlake,Rock Your Body,56,11,14,,,,
27,-,Les Poppys,Non non rien n'a changé,-,12,2,,,,
28,-,Étienne Daho,Week-end à Rome,-,10,19,,,,
29,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,15,,,,
30,up,Lukas Graham,Share That Love (feat. G-Eazy),36,5,16,,,,
31,up,Harry Styles,Watermelon Sugar,71,1,35,85,2019-11-17,2,2020-08-23
32,-,Céline Dion,My Heart Will Go On,-,10,18,,,,
33,-,Madonna,Hollywood,-,11,5,,,,
34,-,Serge Lama,Les p'tites femmes de Pigalle,-,16,5,,,,
35,-,Elvis Presley,Don't Be Cruel,-,24,1,,,,
36,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,8,,,,
37,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,38,,,,
38,-,Michel Polnareff,L’amour avec toi,-,38,1,,,,
39,-,Yes,Owner of a Lonely Heart,-,10,11,,,,
40,-,The Buggles,Video Killed the Radio Star,-,14,7,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,41,1,,,,
42,-,Jean-Jacques Goldman,C'est ta chance,-,19,3,,,,
43,-,Alain Souchon,Sous les jupes des filles,-,17,6,,,,
44,down,Julien Ruaud & Paul Heller,E117 Morizet,22,5,55,,,,
45,-,Sia,Big Girls Cry,-,45,1,,,,
46,up,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],94,23,12,,,,
47,-,Michel Delpech,Les divorcés,-,35,3,,,,
48,-,Johnny Hallyday,Je Te Promets,-,12,9,,,,
49,-,Rita Lee,In My Life,-,35,2,,,,
50,-,Lunik,I Never Said That I Was Perfect,-,50,1,,,,
51,up,Johnny Hallyday,L'envie,88,9,13,,,,
52,-,Patrick Sébastien,Les sardines (Version Remix),-,52,3,,,,
53,-,Sting,Englishman In New York,-,12,20,,,,
54,down,Stephan Eicher,Déjeuner en paix (Version single),53,1,42,,,,
55,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,21,,,,
56,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,15,,,,
57,-,Richard Gotainer,Le sampa,-,57,1,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,21,,,,
59,-,Marius Lenoir & Michael Jefferson,Unfamiliar Faces,-,59,1,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,1,,,,
61,-,Véronique Sanson,Ma révérence,-,61,1,,,,
62,-,Étienne Daho,Son silence en dit long,-,12,1,,,,
63,-,Madonna,Like a Virgin (Extended Dance Remix),-,63,1,,,,
64,-,Alain Bashung,La nuit je mens,-,1,11,,,,
65,-,Visage,Fade to Grey,-,5,6,,,,
66,-,Simply Red,It's Only Love,-,52,4,,,,
67,-,Vitamin A,Found Paradise,-,5,1,,,,
68,-,Joe Thomas,Plato's Retreat,-,68,1,,,,
69,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,32,3,,,,
70,-,The Beach Boys,Good Vibrations (Mono),-,11,6,,,,
71,-,Katie Melua,Nine Million Bicycles,-,71,1,,,,
72,-,Lene Marlin,Sitting Down Here,-,6,3,,,,
73,-,Sia,Cheap Thrills,-,22,5,,,,
74,-,Phil Fearon & Galaxy,Wait Until Tonight (My Love),-,30,3,,,,
75,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,11,,,,
76,-,Carla Bruni,Moon River,-,34,1,,,,
77,-,Status Quo,In the Army Now,-,15,19,,,,
78,-,Fernandel,Félicie aussi,-,33,1,,,,
79,-,Donna Summer,I Remember Yesterday,-,48,3,,,,
80,-,Roberto Menescal,A Minha Cidade Sou Eu,-,51,2,,,,
81,-,Gaëtan Roussel,Tu ne savais pas,-,8,4,,,,
82,-,Kristina Train,January,-,51,2,,,,
83,-,Al Corley,Square Rooms,-,21,5,,,,
84,down,Sia,Unstoppable,24,1,49,81,2019-11-10,81,2019-11-10
85,-,Enya,Pilgrim,-,25,1,,,,
86,-,Bananarama,Cruel Summer,-,4,17,,,,
87,-,Michael Jackson,Heal the World,-,15,6,,,,
88,-,Shakira,"Whenever, Wherever",-,21,4,33,2020-02-09,33,2020-02-09
89,-,Tears for Fears,Sowing the Seeds of Love,-,9,7,,,,
90,-,Lelli,Roll (My Eyes),-,90,1,,,,
91,-,Talk Talk,It's My Life,-,19,16,,,,
92,down,Adele,Rolling In the Deep,62,5,30,,,,
93,-,Yannick Bovy,Everytime We Say Goodbye,-,64,1,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,4,30,,,,
95,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,95,1,,,,
96,-,Jean-Louis Aubert,Demain sera parfait,-,13,2,,,,
97,down,Cora Vaucaire,Ne joue pas avec mon cœur,29,6,2,,,,
98,-,Bernard Lavilliers,Idées noires,-,4,3,,,,
99,-,Hélène Ségara & Laura Pausini,"On N'oublie Jamais Rien, On Vit Avec (Il Ricordo Che Ho Di Noi)",-,61,3,,,,
100,-,"Konzertvereinigung Wiener Staatsopernchor, Orchestra of the Vienna State Opera & Lamberto Gardelli","Nabucco: Va, pensiero (""Chorus of the Hebrew Slaves"")",-,100,1,,,,
