Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,8,,,,
2,up,MC Hammer,U Can'T Touch This,17,1,23,,,,
3,up,Gregory Porter & Troy Miller,Dry Bones,5,3,3,,,,
4,up,Ryan Cabrera,True,71,2,5,,,,
5,up,Adele,Oh My God,6,1,5,,,,
6,down,Frédéric Kooshmanian,African Football Anthem,2,2,2,,,,
7,up,Benson Boone,GHOST TOWN,11,2,6,,,,
8,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,4,,,,
9,up,Jaymes Young,Infinity,94,3,3,,,,
10,up,Doja Cat,Woman,77,3,21,,,,
11,up,GAYLE,abc (nicer),20,2,2,,,,
12,-,Vitamin A,Found Paradise,-,5,2,,,,
13,-,Elza Soares,Mas Que Nada,-,13,1,,,,
14,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,14,1,,,,
15,up,Kimberose,Sober,69,2,35,,,,
16,-,Joan Baez,Diamonds and Rust,-,16,3,,,,
17,up,Therapie TAXI,Blesse-moi,26,3,21,,,,
18,-,Bob Dylan,"Love Minus Zero / No Limit (Take 1 Remake, Complete)",-,18,1,,,,
19,down,Gayle,abcdefu,10,10,3,,,,
20,-,Imany,The A Team,-,11,2,,,,
21,-,Tina Turner,The Best (Single Muscle Mix),-,13,2,,,,
22,-,Joy Crookes,Kingdom,-,17,1,,,,
23,-,Enrico Macias,Enfants de tous pays,-,23,1,,,,
24,down,Angèle,Bruxelles je t’aime,1,1,2,,,,
25,up,Kendji Girac & Dadju,Dans mes bras,30,5,15,,,,
26,-,Brenda Lee,I'm Sorry,-,1,15,,,,
27,-,Blondie,One Way or Another,-,27,1,,,,
28,-,Gigliola Cinquetti,Non ho l'età (Remastered),-,28,1,,,,
29,-,MIKA,Ring Ring,-,29,1,,,,
30,-,James Brown,Living In America (R&B Dance Version),-,30,1,,,,
31,-,Bananarama,Venus,-,31,5,,,,
32,-,Madonna,Die Another Day,-,32,3,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,5,,,,
34,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,34,1,,,,
35,-,Jeanne Mas,En rouge et noir,-,10,12,,,,
36,-,Billy Joel,My Life,-,36,1,,,,
37,-,Manny Kellem and His Orchestra,A Man and a Woman (Un Homme Et Une Femme),-,32,4,,,,
38,-,Elton John,Crocodile Rock,-,38,3,,,,
39,-,Françoise Hardy,Message personnel,-,28,9,,,,
40,-,Audio Idols,Fais Comme L'oiseau,-,40,1,,,,
41,-,Bruce Springsteen,Born to Run,-,14,1,,,,
42,-,Henri Salvador,Le travail c'est la santé,-,9,6,,,,
43,-,Gold,Ville de lumière,-,33,11,,,,
44,-,Los Delinqüentes,Somos (Laboratorio del Ritmo),-,44,1,,,,
45,-,Joan Osborne,One of Us,-,19,1,,,,
46,-,Yazoo,Don't Go,-,32,1,,,,
47,-,November Ultra,le manège,-,1,1,,,,
48,-,Ed Puerto Producer,My Universe,-,6,6,,,,
49,-,Meat Loaf,Heaven Can Wait,-,49,1,,,,
50,-,Shy'm,Garçon manqué,-,50,1,,,,
51,-,Trei Degete,Time Time,-,14,4,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,4,52,,,,
53,-,Kate Bush,Babooshka,-,37,2,,,,
54,-,Les Avions,Nuit sauvage,-,6,32,,,,
55,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),14,14,3,,,,
56,-,Monique Klemann,Don't Speak,-,56,1,,,,
57,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,3,,,,
58,up,Coldplay,Hymn for the Weekend,68,17,3,,,,
59,-,Travie McCoy,Keep On Keeping On' (feat. Brendon Urie),-,59,1,,,,
60,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,13,,,,
61,-,Karim Ouellet,L'amour,-,61,1,,,,
62,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,7,,,,
63,-,Bruno Pelletier,Le temps des cathédrales,-,27,4,,,,
64,-,ミッシェル・ポルナレフ,La poupée qui fait non,-,64,1,,,,
65,down,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],56,56,2,,,,
66,-,Lana Cantrell,Now You Want to Be Loved,-,66,1,,,,
67,-,Tai Verdes,A-O-K,-,67,1,,,,
68,-,Henri Salvador,Aime-moi,-,48,2,,,,
69,-,Gareth Davies-Jones,Montsoreau,-,68,4,,,,
70,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,82,,,,
71,-,Lionel Richie,All Night Long (All Night),-,12,3,,,,
72,-,Madness,Our House,-,3,8,,,,
73,-,Valerie Joyce,Indian Summer,-,35,3,,,,
74,-,The Rubettes,Sugar Baby Love,-,52,1,,,,
75,-,FlyBoyFu,Laffy Taffy (feat. Colin Hennerz) [Colin Hennerz Remix],-,28,4,,,,
76,-,Renaud Garcia Fons,The Endless Desert,-,76,1,,,,
77,-,Patricia Kaas,Mademoiselle chante le blues,-,42,8,,,,
78,down,Madonna,La Isla Bonita (Remix),18,15,9,,,,
79,-,Marina Kaye,Homeless,-,23,21,,,,
80,-,David Essex,America,-,80,1,,,,
81,up,Pharrell Williams,Happy,98,18,2,,,,
82,-,Laurent Voulzy,La Madrague,-,27,4,,,,
83,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),58,5,38,,,,
84,-,Carmen Cuesta,manhã de Carnival,-,27,5,,,,
85,-,Stevie Wonder,As,-,15,4,,,,
86,-,Navvy,My Love,-,62,1,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,21,11,,,,
88,-,Serge Gainsbourg,"Sea, Sex And Sun (BOF ""Les bronzés"")",-,88,1,,,,
89,-,George Michael,Freedom! '90 (Remastered),-,18,1,,,,
90,-,Nino Ferrer,Le sud,-,2,31,,,,
91,-,Alain Souchon,Foule sentimentale,-,2,46,,,,
92,-,Sarah Brightman,Ne Viens Pas (feat. Roch Voisine),-,51,4,,,,
93,-,The B-52's,Love Shack,-,31,3,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,34,2,,,,
95,-,Patrick Bruel,Qui a le droit. . . (Live « Si ce soir »),-,95,1,,,,
96,down,Irene Cara,Fame,13,13,4,,,,
97,-,Vladimir Cosma,L'aile ou la cuisse,-,17,13,,,,
98,-,Bossa de Carnaval,How Deep Is Your Love,-,83,1,,,,
99,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,10,,,,
100,-,Simone Kopmajer,Our Love Is Light,-,26,1,,,,
