Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,44,,,,
2,up,Aime Simone,Shining Light,3,1,12,,,,
3,up,Slimane,Des milliers de je t'aime,9,1,8,,,,
4,up,Dermot Kennedy,Kiss Me,16,2,12,,,,
5,up,P!nk,Irrelevant,5,2,18,,,,
6,down,Kelsey Lu,I'm Not In Love,2,2,3,,,,
7,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,2,17,,,,
8,down,Pino D'Angiò,Okay Okay,1,1,3,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,7,1,14,,,,
10,-,Johnny Hallyday,Que je t'aime,-,10,3,,,,
11,up,Stephan Eicher,Le Plus Léger Au Monde,17,2,21,,,,
12,-,Michael Jackson,Starlight,-,12,1,,,,
13,-,Gold,Plus près des étoiles,-,6,43,,,,
14,-,Johnny Hallyday,Je Te Promets,-,12,18,,,,
15,up,Christine and the Queens,rien dire,73,8,9,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,71,,,,
17,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,65,,,,
18,-,Adele,Rolling In the Deep (Acapella),-,12,12,,,,
19,-,U2,One,-,7,28,,,,
20,-,The Verve,Bitter Sweet Symphony,-,16,12,,,,
21,up,Irene Cara,Flashdance...What a Feeling,43,13,8,,,,
22,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,25,,,,
23,-,Nka,La Lune,-,11,5,,,,
24,up,Ryan Cabrera,True,60,2,29,,,,
25,-,Christophe Maé & Ceuzany,Pays des merveilles,-,2,1,,,,
26,-,Kate Winslet,What If,-,26,1,,,,
27,down,Eddy Mitchell,Garde tes nerfs,23,23,10,,,,
28,down,Lizzo,About Damn Time,12,1,33,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,13,,,,
30,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),72,30,3,,,,
31,down,Michael Jackson,Billie Jean,14,14,30,,,,
32,down,Duffy Sylvander & Katie Thompson,Stay Open to the Sound,6,6,3,,,,
33,-,Amy Winehouse,You Know I'm No Good,-,6,12,,,,
34,-,Roger Glover & Butterfly Ball,Love Is All,-,6,14,,,,
35,-,Julien Clerc,Laissons entrer le soleil,-,35,1,,,,
36,-,Montu,"Llore, Llore, Llore",-,36,1,,,,
37,-,George Michael,Freedom! '90 (Remastered),-,18,6,,,,
38,-,The Beach Boys,Good Vibrations,-,17,9,,,,
39,-,Little Amadeus,"Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,39,1,,,,
40,-,The Belle Stars,Sign of the Times,-,26,4,,,,
41,-,Daniel Levi,L'envie D'aimer,-,6,19,,,,
42,-,France Gall,Tout pour la musique,-,12,4,,,,
43,-,Bananarama,Love In the First Degree,-,43,1,,,,
44,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,18,,,,
45,-,Mike Brant,C'est ma prière,-,10,3,,,,
46,-,Alex Hepburn,Under,-,14,2,,,,
47,-,Superbus,Travel The World,-,47,1,,,,
48,-,Madonna,Vogue,-,7,7,,,,
49,-,Beyoncé,CUFF IT,-,49,1,,,,
50,-,CLARK S,Blue Escape,-,50,1,,,,
51,-,Rita Lee,All My Loving,-,44,4,,,,
52,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,21,,,,
53,-,Lester Lanin and His Orchestra,Jingle Bells,-,53,1,,,,
54,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,5,,,,
55,-,Juliette,Le festin de Juliette,-,55,1,,,,
56,up,Benson Boone,In The Stars,59,5,5,,,,
57,-,Deee-Lite,Groove Is In the Heart,-,15,11,,,,
58,-,Gloria Gaynor,I Will Survive (Edit),-,34,4,,,,
59,-,Alain Souchon,La ballade de Jim,-,6,40,,,,
60,-,Johnny Hallyday,"Non, je ne regrette rien (Live à la tour Eiffel, Paris / 2000)",-,60,1,,,,
61,down,Jenifer,Sauve qui aime,37,6,13,,,,
62,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,5,,,,
63,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,43,,,,
64,down,Alain Souchon,L'amour à la machine,45,15,20,,,,
65,up,Elley Duhé,MIDDLE OF THE NIGHT,87,4,29,,,,
66,-,Des'ree,You Gotta Be,-,66,1,,,,
67,-,Céline Dion,Paul et Virginie,-,67,1,,,,
68,-,Britney Spears,...Baby One More Time,-,8,1,,,,
69,-,Julie London,I'm In the Mood for Love (feat. Barney Kessel & Ray Leatherwood),-,34,4,,,,
70,-,Amel Bent,Ma philosophie,-,18,22,,,,
71,-,Joe Dassin,L'Amérique (Yellow River),-,2,4,,,,
72,-,Simon & Garfunkel,The Boxer,-,72,1,,,,
73,-,Johnny Hallyday,Marie (Master Mix),-,52,2,,,,
74,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,20,,,,
75,-,Michael Jackson,Liberian Girl,-,34,9,,,,
76,-,Bellini,Samba de Janeiro,-,18,4,,,,
77,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,82,28,5,,,,
78,-,Yodelice,Keep Running,-,78,1,,,,
79,-,Gold,Capitaine abandonné,-,5,26,,,,
80,-,Étienne Daho,If (en duo avec Charlotte Gainsbourg) [2019 Remastered] [with Charlotte Gainsbourg],-,63,1,,,,
81,down,Brenda Lee,I'm Sorry,10,1,40,,,,
82,-,Katie Melua,I'd Love to Kill You,-,36,4,,,,
83,down,Europe,Final Countdown,58,25,5,,,,
84,-,Adele,Oh My God,-,1,39,,,,
85,-,Tiggs Da Author,Georgia,-,49,2,,,,
86,-,Chico Buarque,Construção,-,86,1,,,,
87,-,Paul Young,Love of the Common People,-,87,1,,,,
88,-,Mort Shuman,Un eté de porcelaine,-,88,1,,,,
89,-,Enya,Marble Halls,-,89,1,,,,
90,-,Robin Gibb,Boys Do Fall in Love,-,90,1,,,,
91,-,Cock Robin,The Promise You Made,-,12,8,,,,
92,-,Francis Cabrel,Petite Marie,-,21,8,,,,
93,-,Diam's,La boulette (Génération Nan Nan),-,37,6,,,,
94,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,94,1,,,,
95,-,Johnny Hallyday,Requiem pour un fou,-,57,1,,,,
96,-,The Mamas & The Papas,California Dreamin',-,17,7,,,,
97,-,Caetano Veloso,Um Canto de Afoxé para o Bloco do Ilê,-,97,1,,,,
98,-,Fredrika Stahl,Midday Moon,-,30,3,,,,
99,-,Phil Collins,I've Been Trying,-,91,3,,,,
100,-,Georges Moustaki,Bahia,-,100,1,,,,
