Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,2,,,,
2,up,Stromae,Santé,2,2,2,,,,
3,-,Enzo,Tic Tac,-,3,1,,,,
4,-,Leona Lewis,One More Sleep,-,2,6,,,,
5,up,Spandau Ballet,True,6,1,5,,,,
6,up,Kendji Girac & Dadju,Dans mes bras,9,5,10,,,,
7,down,The Hybsters,Johnny & Mary (feat. Hanna H.),1,1,9,,,,
8,up,Ryan Cabrera,True,34,2,2,,,,
9,-,Highcloud,Shivers,-,9,4,,,,
10,-,Carolin Kebekus,La Vida Sin Corona (feat. Karl Lauterbach),-,10,1,,,,
11,-,Culture Club,Karma Chameleon,-,11,5,,,,
12,-,Enrico Macias,Le mendiant de l'amour,-,4,13,,,,
13,-,Brenda Lee,I'm Sorry,-,1,13,,,,
14,-,金润吉,学到老爱到老,-,14,1,,,,
15,-,"Earth, Wind & Fire",September,-,15,1,,,,
16,up,Adele,Set Fire to the Rain,16,5,21,,,,
17,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,3,8,,,,
18,-,Buena Vista Social Club,Chan Chan,-,17,5,,,,
19,-,Adele,Rolling In the Deep,-,5,41,,,,
20,-,George Michael,Roxanne (Live),-,20,2,,,,
21,-,Neil Diamond,Sweet Caroline,-,4,1,,,,
22,up,Limelight,Ain't No Stoppin' Us Now,72,3,4,,,,
23,-,Florent Pagny,Là Où Je T'emmènerai,-,10,11,,,,
24,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,18,,,,
25,up,Therapie TAXI,Blesse-moi,28,3,16,,,,
26,up,Gold,Capitaine abandonné,56,5,17,,,,
27,up,Trei Degete,Time Time,32,14,2,,,,
28,down,DamiYoncé,Easy On Me,8,6,5,,,,
29,-,Simple Minds,Someone Somewhere (In Summertime),-,29,1,,,,
30,-,Kod,Chacun sa route,-,2,8,,,,
31,down,Ed Puerto Producer,My Universe,22,6,2,,,,
32,down,Rouquine,Mortel,12,12,10,,,,
33,-,Robbie Williams,Angels,-,5,2,,,,
34,up,Sarah Kang,Moon and Away,41,34,2,,,,
35,-,Mariah Carey,Without You,-,21,3,,,,
36,up,Adele,Skyfall,67,5,33,,,,
37,-,Kovacs,Final Song,-,37,2,,,,
38,-,Wham!,Last Christmas (Remastered),-,1,1,77,2020-12-27,77,2020-12-27
39,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,15,6,,,,
40,-,The Beatles & Billy Preston,Get Back,-,11,3,,,,
41,-,Katy Perry,Cozy Little Christmas,-,37,1,,,,
42,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,19,,,,
43,-,Gayle,abcdefu,-,10,1,,,,
44,-,The Cure,The Lovecats,-,44,1,,,,
45,up,Johnny Hallyday,Allumer le feu,86,7,21,,,,
46,-,Harry Belafonte,Banana Boat (Day-O),-,46,2,,,,
47,-,Yvonne Fair & The James Brown Band,I Found You,-,47,1,,,,
48,-,Jean-Louis Aubert,Alter ego,-,10,4,,,,
49,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,2,30,,,,
50,up,Glass Animals,Heat Waves,73,6,11,75,2021-02-28,71,2021-03-07
51,-,Christophe,Noël blanc,-,9,1,,,,
52,-,Michael Sembello,Maniac,-,11,4,,,,
53,-,Michael Jackson,Black or White,-,5,28,,,,
54,-,Gilbert Bécaud,Nathalie,-,54,1,,,,
55,-,MC Hammer,U Can'T Touch This,-,1,21,,,,
56,-,A,Owner of a Lonely Heart,-,56,1,,,,
57,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,4,,,,
58,-,Britney Spears,Toxic,-,10,3,,,,
59,-,Jean-Jacques Goldman,Il changeait la vie,-,8,19,,,,
60,-,Joshua Radin,Old Friend,-,53,2,,,,
61,-,Donald Fagen,I.G.Y.,-,29,1,,,,
62,-,Futuro Pelo,Terror (feat. La Flaca),-,24,14,,,,
63,-,Étienne Daho,Épaule tattoo (2006 Remaster),-,22,1,,,,
64,-,Enrico Macias,Les Filles De Mon Pays,-,17,6,,,,
65,up,Vladimir Cosma,L'aile ou la cuisse,69,17,12,,,,
66,-,Richard Anthony,Nouvelle vague,-,66,3,,,,
67,-,Wham!,Last Christmas,-,67,1,70,2019-12-22,53,2019-12-29
68,-,Billy Paul,Your Song,-,68,1,,,,
69,-,Nana Mouskouri,Soleil Soleil,-,55,2,,,,
70,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,70,1,,,,
71,down,Manudigital & Bazbaz,Dernière danse,25,25,3,,,,
72,-,Iris Hond,Dream of Everything,-,48,5,,,,
73,down,Benson Boone,GHOST TOWN,49,2,2,,,,
74,-,Mario Biondi,This Christmas,-,27,1,,,,
75,-,Adele,Chasing Pavements,-,59,2,,,,
76,-,Counting Crows,Mr. Jones,-,76,1,,,,
77,-,蕾妮・歐絲黛,A Love That Will Last,-,54,2,,,,
78,down,Doja Cat,Woman,58,3,16,,,,
79,-,Katie Melua,Leaving the Mountain,-,53,3,,,,
80,-,Marino Marini,Tel Aviv,-,80,1,,,,
81,-,Nick Cave & The Bad Seeds,The Ship Song,-,81,1,,,,
82,-,Michel Polnareff,La poupée qui fait non,-,57,3,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,21,7,,,,
84,down,Duncan Laurence,Arcade,83,3,33,88,2021-02-28,69,2021-03-14
85,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,10,,,,
86,-,Anette Askvik,Under the Tallest Tree,-,27,2,,,,
87,-,Corinne Hermès,Si la vie est un cadeau,-,87,1,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,13,,,,
89,-,Madness,Our House,-,3,7,,,,
90,-,Priscilla Ahn,With You,-,62,2,,,,
91,-,Bruno Mars,24K Magic,-,9,1,,,,
92,-,Kendji Girac,Evidemment,-,7,8,,,,
93,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,26,5,86,2019-11-03,86,2019-11-03
94,-,Jean-Louis Murat,La maladie D'Amour,-,82,2,,,,
95,-,Jean Ferrat,La montagne,-,95,1,,,,
96,-,Tina Turner,What's Love Got to Do with It,-,10,4,,,,
97,-,Michel Jonasz,Les vacances au bord de la mer,-,13,7,,,,
98,down,Kimberose,Sober,80,2,31,,,,
99,-,C. Allocco,"Isabella Loves Basketball, Baseball and El Campo, Texas",-,99,1,,,,
100,-,The Brothers Johnson,Stomp!  (Instrumental Version),-,24,1,,,,
