Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slimane,Des milliers de je t'aime,1,1,17,,,,
2,up,Aime Simone,Shining Light,3,1,21,,,,
3,up,David Christie,Saddle Up (Extended Version),4,3,4,,,,
4,down,Dermot Kennedy,Kiss Me,2,2,21,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,23,,,,
6,up,Benson Boone,In The Stars,6,5,14,,,,
7,-,Charlotte Gainsbourg,Heaven Can Wait,-,7,1,,,,
8,down,Stephan Eicher,Le Plus Léger Au Monde,7,2,30,,,,
9,-,Adele,Set Fire to the Rain,-,5,31,,,,
10,up,P!nk,Irrelevant,10,2,27,,,,
11,-,Aerosmith,I Don't Want to Miss a Thing,-,11,7,,,,
12,-,ビリー・ジョエル,Honesty,-,12,2,,,,
13,-,Womack & Womack,Teardrops,-,13,4,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),26,2,26,,,,
15,up,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),33,15,5,,,,
16,up,Spandau Ballet,True,17,1,49,,,,
17,-,Liane Foly,On a tous le droit,-,17,2,,,,
18,-,The Black Eyed Peas,I Gotta Feeling,-,14,12,,,,
19,-,Eric Carmen,Hungry Eyes,-,19,5,,,,
20,-,Sade,Smooth Operator (Single Version),-,20,4,,,,
21,up,Tom Gregory,Forget Somebody,28,4,9,,,,
22,down,Lizzo,About Damn Time,14,1,42,,,,
23,down,Christophe Maé & Ceuzany,Pays des merveilles,15,2,10,,,,
24,-,Jean-Louis Murat,Le Cri Du Papillon,-,24,1,,,,
25,down,Charlie Winston,Exile,18,8,7,,,,
26,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,31,,,,
27,-,Eurythmics,There Must Be an Angel,-,2,12,,,,
28,down,Christine and the Queens,rien dire,8,8,18,,,,
29,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,30,,,,
30,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
31,-,Madonna,Material Girl (Edit Version),-,12,9,,,,
32,-,Alain Chamfort,La fièvre dans le sang,-,28,3,,,,
33,-,G. Love & Special Sauce,Blues Music,-,33,1,,,,
34,-,Christophe,Les mots bleus,-,27,2,,,,
35,-,London Festival Orchestra & Stanley Black,Rhapsody in Blue,-,35,1,,,,
36,-,George Michael,Careless Whisper,-,19,4,,,,
37,-,Rickie Lee Jones,Chuck E's in Love,-,36,3,,,,
38,-,OneRepublic,Counting Stars,-,34,5,,,,
39,-,Michael Jackson,Smooth Criminal,-,8,3,,,,
40,-,Tower Of Power,What Is Hip?,-,40,2,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,41,1,,,,
42,up,Blondie,Heart of Glass,82,18,12,,,,
43,up,Nka,La Lune,77,11,11,,,,
44,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,21,,,,
45,down,Stephan Eicher,Déjeuner en paix (Version single),9,1,73,,,,
46,-,Jordin Sparks,Freeze,-,24,1,,,,
47,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,22,2,,,,
48,-,Maroon 5,This Love,-,6,24,,,,
49,down,Bill Withers,Lovely Day,16,14,7,,,,
50,-,Sweetbox,Everything's Gonna Be Alright,-,50,1,,,,
51,-,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,-,16,1,,,,
52,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,7,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,62,,,,
54,-,Michel Sardou,Musulmanes,-,54,1,,,,
55,-,#NTMY,End of the Road,-,55,5,,,,
56,-,Niagara,Tchiki boum,-,16,6,,,,
57,-,Annie Cordy,Qui qu'en veut,-,24,2,,,,
58,-,Jasmine Thompson,Mad World,-,58,2,,,,
59,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,11,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),57,2,3,,,,
61,down,Jan Verstraeten,Goodbye World,30,10,4,,,,
62,-,Jon Spanyol,Bobbin About (feat. Joe Rodwell),-,62,1,,,,
63,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,17,4,,,,
64,-,Spice Girls,Wannabe (Radio Edit),-,3,8,,,,
65,-,Rihanna,Umbrella (feat. JAY Z),-,36,7,,,,
66,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,7,,,,
67,down,Jane Birkin,Ex-fan des sixties,12,6,4,,,,
68,up,KAROL G & Ovy On the Drums,CAIRO,70,34,6,,,,
69,-,Ana Guerra & Juan Magán,Ni La Hora,-,69,1,,,,
70,-,Babe Ruth,We People Darker Than Blue (Remastered),-,70,1,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,23,,,,
72,-,Silance,Av. Beauregard,-,72,1,,,,
73,-,Lionel Richie,Do It To Me,-,50,1,,,,
74,-,Terry Hall,Forever J,-,74,1,,,,
75,-,"Terry, Blair & Anouchka",Missing,-,75,1,,,,
76,-,The B-52's,Love Shack,-,31,7,,,,
77,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,15,2,,,,
78,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,76,1,,,,
79,-,Sam the Sham,Wooly Bully,-,79,1,,,,
80,-,The Byrds,Everybody's Been Burned (Single Version),-,80,1,,,,
81,-,Michael Jackson,Billie Jean,-,14,33,,,,
82,-,The O'Jays,Love Train,-,82,1,,,,
83,-,Aretha Franklin,Respect,-,36,4,,,,
84,-,Michael Sembello,Maniac,-,11,23,,,,
85,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,57,,,,
86,-,Johnny Hallyday,"Blueberry Hill (en duo avec Chris Isaak) [Live à La Cigale, 2006] [with Chris Isaak]",-,86,1,,,,
87,-,Enya,Only Time,-,32,2,,,,
88,-,Katie Melua,Junk Mail,-,24,5,,,,
89,-,Steffi List,Viva La Vida,-,39,4,,,,
90,-,Bananarama,Venus,-,90,1,,,,
91,down,Flynn,Regrets,21,11,10,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,92,1,,,,
93,-,Flora Martinez,Let's Stay Together,-,93,1,,,,
94,-,Fun Boy Three,Well Fancy That,-,94,1,,,,
95,-,Culture Club,Do You Really Want To Hurt Me,-,9,18,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,6,,,,
97,-,The Sugarhill Gang,Rapper's Delight,-,12,7,,,,
98,-,"Elton John, James Newton Howard & London Symphony Orchestra",Tonight,-,85,2,,,,
99,-,The Beatles,Two of Us,-,99,1,,,,
100,-,Julie London,Cry Me a River,-,35,2,,,,
