Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,84,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,2,2,,,,
3,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,21,,,,
4,up,Jain,Night Heights,9,2,6,,,,
5,down,P!nk,True Love (feat. Lily Allen),4,2,35,,,,
6,down,Ed Sheeran,Eyes Closed,2,2,22,,,,
7,down,David Kushner,Daylight,3,2,21,,,,
8,up,Aden Foyer,The Ballet Girl,10,3,32,,,,
9,down,Slimane,Chez toi,7,2,28,,,,
10,up,Olivia Rodrigo,vampire,17,10,11,,,,
11,up,Marina Kaye,Heavenbound,12,6,26,,,,
12,up,Gabriella,5 AM,21,9,17,,,,
13,down,Grand Corps Malade,Les 5 sens,11,11,2,,,,
14,up,Stephan Eicher,Ma Vie Préférée,96,13,21,,,,
15,-,Mido Belahbib & I.L.Y.,Galbi Mazal,-,15,1,,,,
16,-,Tai Verdes,Sandman,-,16,1,,,,
17,up,Norah Jones,Can You Believe,37,10,15,,,,
18,-,Faouzia,Don’t Call Me,-,18,1,,,,
19,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles (Yan Wagner Radio Remix),-,19,1,,,,
20,down,Jeanne Added,Ready Baby,16,10,14,,,,
21,-,Richard Marx,Right Here Waiting,-,17,24,,,,
22,-,DNCE,Cake by the Ocean,-,13,3,,,,
23,-,Michael Jackson,Heal the World,-,15,24,,,,
24,up,Stephan Eicher,Déjeuner en paix (Version single),64,1,104,,,,
25,-,Inger Nordvik,Secret,-,25,1,,,,
26,-,Gossip,Heavy Cross,-,21,23,,,,
27,down,Alain Souchon,Foule sentimentale,24,2,93,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,69,,,,
29,-,Whitney Houston,How Will I Know,-,13,9,,,,
30,-,Michael Jackson,Rock With You,-,21,12,,,,
31,down,Loi,Gold (feat. Robin) [French Version],23,16,9,,,,
32,down,Tom Gregory,Never Look Back,18,11,13,,,,
33,up,Tyla,Water,72,7,3,,,,
34,down,Christophe Maé & Amadou & Mariam,L'amour,8,3,21,,,,
35,-,Emmy Meli,I AM WOMAN,-,35,1,,,,
36,up,Arlo Parks,Pegasus (feat. Phoebe Bridgers),39,15,6,,,,
37,-,Kate Bush,Babooshka,-,37,11,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,38,1,,,,
39,-,Hydrogen Sea,You Are Here,-,39,1,,,,
40,-,Benny Sings,The World,-,40,1,,,,
41,-,Bill Withers,Lovely Day,-,14,12,,,,
42,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,74,,,,
43,-,Justin Bieber,Love Yourself,-,43,3,,,,
44,-,Alain Souchon,La ballade de Jim,-,6,51,,,,
45,up,Loi,Gold,62,17,11,,,,
46,-,Blondie,Heart of Glass,-,18,14,,,,
47,down,Jane Birkin,Ballade de Johnny Jane,40,40,2,,,,
48,-,Claude Nougaro,L’ile d’Hélène,-,48,1,,,,
49,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,49,2,,,,
50,-,Ace of Base,All That She Wants (Extended Dub),-,10,15,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,7,24,,,,
52,-,Jean-Louis Aubert,Temps à nouveau,-,3,41,,,,
53,-,James Blunt,All The Love That I Ever Needed,-,2,1,,,,
54,up,Bianca Costa,Olé Olé,97,54,9,,,,
55,-,La Féline,Le plongeur,-,55,1,,,,
56,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
57,-,Joan Osborne,One of Us,-,19,8,,,,
58,-,Colbie Caillat,Bubbly,-,28,3,,,,
59,-,Tears for Fears,Shout,-,25,17,,,,
60,-,Michel Polnareff,On ira tous au paradis,-,28,13,,,,
61,-,Bourvil,La Tendresse,-,12,8,,,,
62,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),65,12,13,,,,
63,up,Slimane,Des milliers de je t'aime,91,1,39,,,,
64,-,M,Bonoboo,-,64,1,,,,
65,-,Gold,Laissez nous chanter,-,8,23,,,,
66,down,Manal,MORAK,53,35,4,,,,
67,down,The Kolors,ITALODISCO,58,58,3,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,18,17,,,,
69,-,Kate Bush,Wuthering Heights,-,69,1,,,,
70,-,Michael Franks,I Love Lucy,-,28,11,,,,
71,-,Gold,Plus près des étoiles,-,6,56,,,,
72,-,Findlay Brown,Run Home,-,44,5,,,,
73,-,Dermot Kennedy,Don't Forget Me,-,9,1,,,,
74,-,William Bell,You're Such a Sweet Thang,-,74,1,,,,
75,-,Beyoncé,Get Me Bodied (Live),-,75,1,,,,
76,-,Ramones,Beat On the Brat,-,76,1,,,,
77,-,Cats On Trees,Keep on Dancing,-,23,5,,,,
78,-,Pretenders,Brass In Pocket,-,26,4,,,,
79,-,Bruno Mars,Moonshine,-,79,1,,,,
80,up,M. Pokora,Parce que c'est toi (New Mix Pop),85,60,3,,,,
81,down,Albert West,9.999.999 Tears,52,10,31,,,,
82,-,Bronski Beat,Smalltown Boy,-,10,8,,,,
83,-,Culture Club,Do You Really Want To Hurt Me,-,9,23,,,,
84,-,Richard Hawley,Darlin' Wait for Me,-,44,6,,,,
85,-,Coldplay,Viva La Vida,-,49,1,,,,
86,up,Christian Reindl & Henri Bardot,In the Roses - Acoustic,89,10,30,,,,
87,-,Sparklehorse,Some Sweet Day,-,87,1,,,,
88,-,ZZ Top,La grange (2005 Remastered Version),-,54,3,,,,
89,-,François Valéry,Aimons-nous vivants,-,6,13,,,,
90,-,Oasis,Supersonic,-,31,2,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,31,,,,
92,-,Amadou & Mariam,Sabali,-,25,6,,,,
93,-,Taylor Swift,Cruel Summer,-,2,1,,,,
94,-,Coldplay,Adventure of a Lifetime,-,37,6,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,15,10,,,,
96,-,Yazoo,Don't Go,-,32,6,,,,
97,-,CharlElie Couture,L'histoire de Bernard Workers,-,97,1,,,,
98,-,Supertramp,It's Raining Again,-,13,4,,,,
99,-,Michael Jackson,Billie Jean,-,14,41,,,,
100,-,Madonna,Vogue,-,7,15,,,,
