Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,62,,,,
2,up,Christophe Maé & Ceuzany,Pays des merveilles,2,2,23,,,,
3,up,Slimane,Chez toi,3,2,6,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),6,2,16,,,,
5,up,Aden Foyer,The Ballet Girl,5,3,10,,,,
6,down,Dermot Kennedy,Kiss Me,4,2,34,,,,
7,up,Tom Gregory,Forget Somebody,7,4,22,,,,
8,up,Aime Simone,Shining Light,9,1,34,,,,
9,up,Olivia Dean,Dive,27,7,5,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,8,10,,,,
11,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,2,39,,,,
12,-,Everything But the Girl,Missing (Tee's Beat),-,12,5,,,,
13,-,Smokey Robinson,If We Don't Have Each Other,-,13,2,,,,
14,-,David Christie,Saddle Up (Extended Version),-,3,9,,,,
15,-,Womack & Womack,Teardrops,-,13,5,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,4,81,,,,
17,-,Coldplay,Hymn for the Weekend,-,17,8,,,,
18,down,Slimane,Des milliers de je t'aime,13,1,30,,,,
19,up,Jan Verstraeten,Goodbye World,53,10,15,,,,
20,-,Madonna,Into the Groove,-,6,46,,,,
21,down,Toukan Toukän,Le monde a changé,18,10,6,,,,
22,up,David Hallyday,Le plus heureux des hommes,95,20,5,,,,
23,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,28,,,,
24,-,Celeste,She's My Sunshine,-,24,2,,,,
25,-,Chris Rea,Josephine,-,25,2,,,,
26,-,Stevie Wonder,As,-,15,16,,,,
27,down,Harry Belafonte,Day-O (Banana Boat Song),8,8,2,,,,
28,up,Lizzo,About Damn Time,34,1,54,,,,
29,up,Harry Belafonte,Jump in the Line,79,29,2,,,,
30,up,Flynn,Regrets,55,11,20,,,,
31,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,63,,,,
32,-,Enya,Only Time,-,32,4,,,,
33,-,Susanne Sundfør,leikara ljóð,-,33,1,,,,
34,-,Nino Ferrer,La rua Madureira,-,16,7,,,,
35,-,Chaka Khan,Like Sugar,-,35,1,,,,
36,-,Hoshi,Comment je vais faire,-,36,1,,,,
37,-,Meek Men,The Tide,-,30,8,,,,
38,-,Nino Ferrer,Le sud,-,2,46,,,,
39,-,Reniss,Manamüh,-,39,1,,,,
40,-,Les Vaginites,Ta Gueule,-,40,1,,,,
41,-,Katie Melua,Voices in the Night,-,41,3,,,,
42,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,16,,,,
43,-,The Verve,Bitter Sweet Symphony,-,16,16,,,,
44,-,Everything But the Girl,Apron Strings,-,44,1,,,,
45,-,Paul Simon,50 Ways to Leave Your Lover,-,45,3,,,,
46,-,Aime Simone,Baby Don't Quit,-,9,2,,,,
47,-,Elton John,Don't Let the Sun Go Down On Me,-,47,2,,,,
48,-,Harry Belafonte,Midnight Special,-,48,1,,,,
49,down,Arlo Parks,Impurities,12,8,4,,,,
50,-,Benson Boone,GHOST TOWN,-,2,49,,,,
51,-,Madonna,Like a Virgin (Edit Version),-,17,19,,,,
52,-,Simple Minds,Promised You a Miracle,-,52,1,,,,
53,-,Adele,Oh My God,-,1,46,,,,
54,-,Harry Belafonte,Jerry (This Timber Got to Roll),-,54,1,,,,
55,-,The Bangles,Eternal Flame,-,13,12,,,,
56,down,Albert West,9.999.999 Tears,47,10,9,,,,
57,-,Everything But the Girl,Kid,-,57,1,,,,
58,-,Jean-Louis Murat,Polly Jean (edit),-,58,1,,,,
59,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,22,,,,
60,up,Yara,Ya Ahl El Hawa,61,60,2,,,,
61,up,Tina Turner,What's Love Got to Do With It,80,6,4,,,,
62,-,エヴリシング・バット・ザ・ガール,Love Is Strange,-,62,1,,,,
63,-,Sade,Is It a Crime,-,15,3,,,,
64,-,Lionel Richie,All Night Long (All Night),-,12,18,,,,
65,-,Simple Minds,Waterfront (Single Edit),-,65,1,,,,
66,-,Harry Belafonte,Mamá Look a Boo Boo,-,66,1,,,,
67,-,Amy Macdonald,This Is the Life,-,15,12,,,,
68,down,Fil Bo Riva,Running in Circles,62,15,13,,,,
69,-,Taylor Swift,All Of The Girls You Loved Before,-,69,1,,,,
70,up,クリスティーナ・トレイン,Everloving Arms,100,41,6,,,,
71,down,Laritza Bacallao,Una Lágrima,68,43,8,,,,
72,-,Daft Punk,Give Life Back to Music,-,19,1,,,,
73,down,Adele,Rolling In the Deep (Acapella),35,12,25,,,,
74,down,Stephan Eicher,Déjeuner en paix (Version single),19,1,86,,,,
75,-,ناصيف زيتون,Caramella,-,75,1,,,,
76,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,6,,,,
77,-,Serge Gainsbourg,Docteur Jekyll et monsieur Hyde,-,62,2,,,,
78,-,Alain Souchon,Foule sentimentale,-,2,73,,,,
79,-,Padam,À côté de la plaque,-,79,1,,,,
80,-,Hoshi,Amour censure,-,80,1,,,,
81,-,Zed Yun Pavarotti,In amour,-,81,1,,,,
82,-,Jane Birkin,Quoi (Live),-,82,1,,,,
83,-,Kina Grannis,I Never Wanted Anything More Than I Wanted You,-,38,9,,,,
84,up,Simone Kopmajer,Our Love Is Light,85,26,6,,,,
85,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,76,2,,,,
86,-,Count Basie & Larkin Poe,Blue & Sentimental (feat. Will Lee & Shawn Pelton),-,86,1,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,9,13,,,,
88,-,Mark Knopfler,Say Too Much,-,57,3,,,,
89,down,Kate Bush,Running Up That Hill (A Deal With God),49,4,26,,,,
90,-,Emily Jane White,The Ledge,-,59,3,,,,
91,-,Céline Dion,Dans un autre monde,-,39,4,,,,
92,down,Michael Sembello,Maniac,83,11,30,,,,
93,-,Adele,I Drink Wine,-,10,15,,,,
94,-,Claude Nougaro,Armstrong,-,32,4,,,,
95,-,Royal Wood,The Roaming Sky,-,69,4,,,,
96,-,Enya,How Can I Keep from Singing?,-,18,9,,,,
97,-,Alain Souchon,La ballade de Jim,-,6,42,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,64,2,,,,
99,-,Erin Bode,November,-,76,5,,,,
100,-,Labrinth,Track 1,-,100,1,,,,
