Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aime Simone,Shining Light,1,1,15,,,,
2,up,Slimane,Des milliers de je t'aime,5,1,11,,,,
3,up,P!nk,Irrelevant,7,2,21,,,,
4,down,Dermot Kennedy,Kiss Me,3,2,15,,,,
5,up,Peter Jöback,Decembernatt (Halleluja),10,4,9,,,,
6,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,6,5,,,,
7,up,Christophe Maé & Ceuzany,Pays des merveilles,15,2,4,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,4,1,17,,,,
9,up,Stephan Eicher,Le Plus Léger Au Monde,9,2,24,,,,
10,down,Ryan Cabrera,True,6,2,31,,,,
11,up,Alain Bashung,La nuit je mens,16,1,34,,,,
12,up,November Ultra,novembre,100,9,2,,,,
13,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,3,11,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,72,,,,
15,-,Amy Macdonald,This Is the Life,-,15,11,,,,
16,-,George Michael,Careless Whisper (Remastered),-,16,5,,,,
17,down,Benson Boone,In The Stars,11,5,8,,,,
18,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),2,2,20,,,,
19,down,Christine and the Queens,rien dire,14,8,12,,,,
20,up,Lizzo,About Damn Time,31,1,36,,,,
21,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,21,3,,,,
22,-,Alex Hepburn,Under,-,14,3,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,3,,,,
24,up,Tom Gregory,Forget Somebody,67,4,3,,,,
25,-,Jean-Jacques Goldman,C'est ta chance,-,19,17,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,6,,,,
27,-,Irene Cara,Flashdance...What a Feeling,-,13,9,,,,
28,-,Leona Lewis,One More Sleep,-,2,9,,,,
29,-,Madonna,Live to Tell,-,29,2,,,,
30,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,20,,,,
31,-,Nino Ferrer,La maison près de la fontaine,-,8,7,,,,
32,up,Étienne Daho,Bleu comme toi (2016 Remastered),36,7,19,,,,
33,-,Carlos Natale,Shine,-,33,1,,,,
34,-,Robbie Williams,Tripping,-,11,4,,,,
35,-,José Feliciano,Feliz Navidad,-,30,2,75,2019-12-29,51,2020-12-27
36,up,Cyndi Lauper,Girls Just Want to Have Fun,42,3,52,,,,
37,-,Tina Turner,The Best,-,10,5,,,,
38,-,Adele,Set Fire to the Rain,-,5,29,,,,
39,-,James Blunt,Goodbye My Lover,-,39,1,,,,
40,-,France Gall,Débranche,-,40,1,,,,
41,-,Elvis Presley,Blue Christmas,-,41,1,,,,
42,-,Rod Stewart,The Way You Look Tonight,-,18,9,,,,
43,-,Jenifer,Sauve qui aime,-,6,15,,,,
44,up,M-Beat,Mega Pop Tunes Mix & Blend,99,8,26,,,,
45,-,Adele,Oh My God,-,1,40,,,,
46,-,Dean Martin,Winter Wonderland,-,46,1,,,,
47,-,Nina Lili J,Décla,-,47,1,,,,
48,up,Colbie Caillat,Baby It's Cold Outside (feat. Gavin DeGraw),91,41,2,,,,
49,-,Lana Del Rey,National Anthem,-,49,1,,,,
50,-,The Pogues,Fairytale of New York,-,10,2,,,,
51,down,The Pointer Sisters,I'm So Excited,27,14,7,,,,
52,-,Jean-Louis Aubert,Alter ego,-,10,7,,,,
53,-,Jorge Ben Jor,Para Que Digladiar,-,53,1,,,,
54,-,Étienne Daho,Comme un igloo,-,31,6,,,,
55,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,6,,,,
56,-,Ace of Base,All That She Wants (Extended Dub),-,10,12,,,,
57,-,Amy Winehouse,You Know I'm No Good,-,6,13,,,,
58,-,Michael Jackson,Black or White,-,5,37,,,,
59,-,Chris Rea,Josephine,-,25,1,,,,
60,-,Martina Topley-Bird,Lying,-,60,1,,,,
61,-,Fine Young Cannibals,Good Thing,-,26,10,,,,
62,down,Lizzo,Special,50,36,2,,,,
63,-,Vanessa Paradis,Joe le taxi,-,37,7,,,,
64,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,15,1,,,,
65,-,Blame Jones,Waterloo Sunset (Acoustic),-,65,3,,,,
66,-,Wham!,Everything She Wants,-,27,1,,,,
67,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,49,1,,,,
68,-,Calogero,En apesanteur,-,8,7,,,,
69,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,69,1,,,,
70,-,Iggy Pop,White Christmas,-,70,1,,,,
71,-,Jackson 5,Santa Claus Is Coming to Town,-,26,2,,,,
72,-,Mario Biondi,Santa Claus Is Coming to Town,-,72,1,,,,
73,-,Charlie Winston,Exile,-,8,4,,,,
74,-,Eurythmics,There Must Be an Angel,-,2,11,,,,
75,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,12,,,,
76,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,28,28,8,,,,
77,-,Vanessa Paradis,Il y a,-,9,5,,,,
78,-,ABBA,Mamma Mia,-,4,8,,,,
79,-,George Michael,Jesus to a Child,-,37,2,,,,
80,-,Michael Jackson,Heal the World,-,15,17,,,,
81,-,Daniel Guichard,La tendresse,-,81,1,,,,
82,-,Jimmy Smith,Jingle Bells,-,82,1,,,,
83,-,Nina Simone,Feeling Good,-,46,1,,,,
84,-,Vaya Con Dios,Nah Neh Nah,-,18,2,,,,
85,-,Diam's,La boulette (Génération Nan Nan),-,37,7,,,,
86,-,The Mamas & The Papas,California Dreamin',-,17,8,,,,
87,-,Michel Berger,Le paradis blanc,-,2,22,,,,
88,-,Phil Collins,Two Hearts,-,21,7,,,,
89,-,Nataly Dawn,Huckleberry,-,31,6,,,,
90,-,Dexys Midnight Runners,Come On Eileen,-,15,8,,,,
91,-,Enya,So I Could Find My Way,-,36,7,,,,
92,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,67,,,,
93,-,レディー・ガガ,White Christmas (Live),-,46,6,,,,
94,-,Johnny Hallyday,Je Te Promets,-,12,20,,,,
95,-,AURORA,Artemis,-,69,1,,,,
96,-,Christophe,Noël blanc,-,9,3,,,,
97,-,Francis Cabrel,Samedi soir sur la terre (Live),-,93,2,,,,
98,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,58,1,,,,
99,-,Jermaine Jackson,Let's Get Serious (Single Version),-,99,1,,,,
100,-,Elton John,Your Song,-,25,9,,,,
